Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Flizzow,Havoc,1,1,238,,,,
2,up,Flo Rida,Wild Ones,2,1,239,,,,
3,up,Altimet,Kotarayaku,4,2,239,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),6,2,238,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,239,,,,
6,up,Eminem,Kamikaze,7,4,230,92,2020-01-26,92,2020-01-26
7,up,Altimet,Air - EP,8,6,236,,,,
8,up,BTS,FACE YOURSELF,9,7,236,,,,
9,up,SonaOne,Growing Up Sucks,10,8,238,,,,
10,up,Altimet,O,11,9,239,,,,
11,up,Post Malone,Hollywood's Bleeding,12,3,239,6,2019-10-06,2,2019-11-10
12,up,THE CARTERS,EVERYTHING IS LOVE,16,12,236,,,,
13,up,SleeQ,SleeQ,13,10,239,,,,
14,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,14,10,234,,,,
15,up,Post Malone,beerbongs & bentleys,15,11,236,31,2019-11-10,31,2019-11-10
16,up,Kris Wu,Antares,17,3,237,,,,
17,up,Too Phat,Whutthadilly?,18,14,235,,,,
18,up,Altimet,Amboi,20,13,239,,,,
19,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),21,17,239,,,,
20,up,Fort Minor,The Rising Tied (Deluxe Version),22,11,235,,,,
21,up,Eminem,Music To Be Murdered By,23,2,228,6,2020-01-19,1,2020-01-26
22,up,Nicki Minaj,Queen,24,4,236,,,,
23,up,"Tyler, The Creator",Wolf,25,20,239,,,,
24,-,keshi,The Reaper - EP,-,18,41,,,,
25,down,Number_i,No.O -ring-,3,3,2,,,,
26,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,26,17,239,,,,
27,-,B-Heart,MEMENTO MORI,-,17,5,,,,
28,down,Rich Brian,Amen,27,22,239,,,,
29,down,A$AP Rocky,AT.LONG.LAST.A$AP,28,14,239,,,,
30,down,Flo Rida,My House,29,24,236,,,,
31,down,NF,The Search,30,25,196,44,2019-10-06,38,2019-10-13
32,down,Alif & SonaOne,DETAIL,31,27,238,,,,
33,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,32,28,236,,,,
34,down,Cardi B,Invasion of Privacy,33,22,236,,,,
35,down,G-Eazy,These Things Happen,34,30,238,,,,
36,-,Eminem,The Eminem Show,-,13,174,,,,
37,-,Sackcloth Fashion,Fashion Expo - Round 1 Tru Hip-Hop,-,37,1,,,,
38,down,Aman RA,Rebel,36,18,230,,,,
39,down,Leessang,Hexagonal,37,31,232,,,,
40,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,38,4,105,,,,
41,down,XXXTENTACION,17,39,20,231,61,2019-12-15,61,2019-12-15
42,down,Wale,The Gifted,40,36,198,,,,
43,down,Travis Scott,Birds in the Trap Sing McKnight,42,37,179,68,2019-11-10,47,2020-05-03
44,up,The Notorious B.I.G.,Life After Death (Remastered Edition),44,39,5,,,,
45,down,Oddisee,And Yet Still - EP,43,43,2,,,,
46,down,Belly,96 Miles From Bethlehem,45,45,2,,,,
47,down,Malique,OK,41,3,30,,,,
48,down,Lupe Fiasco,"Food & Liquor II: The Great American Rap Album, Pt. 1",47,39,161,,,,
49,-,Pitbull,Original Hits,-,41,137,,,,
50,down,The Black Eyed Peas,Monkey Business,19,19,173,,,,
