Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Altimet,Kotarayaku,3,1,242,,,,
2,down,Joe Flizzow,Havoc,1,1,241,,,,
3,down,Flo Rida,Wild Ones,2,1,242,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,2,241,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,242,,,,
6,up,Eminem,Kamikaze,6,4,233,92,2020-01-26,92,2020-01-26
7,up,Altimet,Air - EP,7,6,239,,,,
8,up,BTS,FACE YOURSELF,8,7,239,,,,
9,up,SonaOne,Growing Up Sucks,9,8,241,,,,
10,up,Altimet,O,10,9,242,,,,
11,up,Post Malone,Hollywood's Bleeding,11,3,242,6,2019-10-06,2,2019-11-10
12,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,12,1,,,,
13,down,SleeQ,SleeQ,12,10,242,,,,
14,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,13,10,237,,,,
15,up,Post Malone,beerbongs & bentleys,15,11,239,31,2019-11-10,31,2019-11-10
16,down,THE CARTERS,EVERYTHING IS LOVE,14,12,239,,,,
17,down,Kris Wu,Antares,16,3,240,,,,
18,down,Too Phat,Whutthadilly?,17,14,238,,,,
19,down,Altimet,Amboi,18,13,242,,,,
20,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),19,17,242,,,,
21,-,瘦子E.SO,Outta Body 靈魂出竅,-,21,17,,,,
22,down,Fort Minor,The Rising Tied (Deluxe Version),21,11,238,,,,
23,down,Eminem,Music To Be Murdered By,22,2,231,6,2020-01-19,1,2020-01-26
24,up,Nicki Minaj,Queen,24,4,239,,,,
25,up,"Tyler, The Creator",Wolf,25,20,242,,,,
26,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,26,17,242,,,,
27,up,Rich Brian,Amen,27,22,242,,,,
28,up,A$AP Rocky,AT.LONG.LAST.A$AP,28,14,242,,,,
29,up,Flo Rida,My House,29,24,239,,,,
30,up,NF,The Search,30,25,199,44,2019-10-06,38,2019-10-13
31,up,Alif & SonaOne,DETAIL,31,27,241,,,,
32,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,32,28,239,,,,
33,up,Cardi B,Invasion of Privacy,33,22,239,,,,
34,up,G-Eazy,These Things Happen,34,30,241,,,,
35,up,Aman RA,Rebel,35,18,233,,,,
36,up,Leessang,Hexagonal,36,31,235,,,,
37,-,兄弟本色,Fly Out - EP,-,37,1,,,,
38,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,37,4,108,,,,
39,-,Drake,For All The Dogs Scary Hours Edition,-,17,5,,,,
40,down,XXXTENTACION,17,38,20,234,61,2019-12-15,61,2019-12-15
41,down,Wale,The Gifted,39,36,201,,,,
42,-,E.SO,EARTHBOUND,-,42,4,,,,
43,-,Akon,Konvicted (Complete Edition),-,43,1,,,,
44,-,No Spirit,Happy Moments,-,39,2,,,,
45,down,Epik High,PUMP,40,40,2,,,,
46,-,cupcakKe,Dauntless Manifesto,-,46,1,,,,
47,-,Lupe Fiasco,Samurai,-,47,1,,,,
48,down,keshi,The Reaper - EP,41,18,44,,,,
49,down,Travis Scott,Birds in the Trap Sing McKnight,47,37,182,68,2019-11-10,47,2020-05-03
