Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,3,1,105,,,,
2,down,Anitta,Funk Generation,1,1,3,,,,
3,up,Eladio Carrión,Porque Puedo - EP,13,3,2,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO,6,1,66,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,31,,,,
6,up,Manu Chao,Clandestino,9,2,236,,,,
7,up,DaGoSu,Historias,8,4,13,,,,
8,down,Marc Anthony,MUEVENSE,2,2,3,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,5,1,13,,,,
10,up,Hermanos Gutiérrez,El Bueno Y El Malo,12,1,87,,,,
11,up,ROSALÍA,MOTOMAMI +,14,1,88,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),17,1,40,,,,
13,up,Feid & Yandel,MANIFESTING 20-05 - EP,15,2,5,,,,
14,down,J Balvin,Colores,10,1,216,72,2020-03-01,7,2020-03-29
15,down,TINI,un mechón de pelo,11,4,5,,,,
16,up,Various Artists,LATINO 2023,22,9,50,,,,
17,down,Jay Wheeler,Música Buena Para Días Malos,4,4,3,,,,
18,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),23,6,235,,,,
19,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],56,19,2,,,,
20,up,Danny Ocean,REFLEXA,46,20,2,,,,
21,down,Gente de Zona,Demasiado,20,12,4,,,,
22,up,Kali Uchis,ORQUÍDEAS,29,1,25,,,,
23,down,Young Miko,att. (Apple Music Edition),18,3,8,,,,
24,up,Rauw Alejandro,VICE VERSA,27,1,151,,,,
25,up,Shakira,El Dorado,47,17,173,,,,
26,up,Zucchero,All the Best,33,10,228,,,,
27,up,Eladio Carrión,Sol María,60,3,17,,,,
28,up,Ozuna,Odisea,30,3,236,,,,
29,up,Prince Royce,Prince Royce,74,14,162,,,,
30,down,Enrique Iglesias,FINAL (Vol.2),25,2,13,,,,
31,up,Daddy Yankee,Barrio Fino (Bonus Track Version),35,23,79,,,,
32,up,Bad Bunny,YHLQMDLG,36,1,220,40,2020-03-01,4,2020-03-08
33,up,Peso Pluma,GÉNESIS (Deluxe Version),34,10,46,,,,
34,down,Saiko,SAKURA,16,16,3,,,,
35,up,Black Eyed Peas,Translation,63,1,106,33,2020-06-21,4,2020-06-28
36,up,Ozuna,Aura,38,4,230,,,,
37,up,Luis Fonsi,VIDA,45,10,213,,,,
38,down,J Balvin & Bad Bunny,OASIS,19,2,234,61,2019-11-10,56,2019-12-01
39,up,Romeo Santos,"Fórmula, Vol. 3",71,1,89,,,,
40,down,Rels B,a new star (1 9 9 3),21,21,3,,,,
41,down,Feid,FERXXOCALIPSIS,40,1,24,,,,
42,down,Aventura,We Broke the Rules,28,16,179,,,,
43,up,Bad Bunny,X 100PRE,62,5,236,66,2019-11-17,51,2019-11-24
44,down,Wisin,Mr. W,24,24,3,,,,
45,down,Orishas,A Lo Cubano,44,13,209,,,,
46,down,The Academy: Segunda Misión,The Academy: Segunda Misión,32,4,7,,,,
47,up,Rauw Alejandro,Afrodisiaco,53,1,161,68,2020-11-15,24,2020-11-22
48,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,48,1,,,,
49,up,Rauw Alejandro,PLAYA SATURNO,59,1,45,,,,
50,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,31,1,181,16,2020-11-29,3,2020-12-06
51,up,Romeo Santos,"Fórmula, Vol. 2",55,11,165,,,,
52,down,Aventura,God's Project,39,30,75,,,,
53,up,Paolo Conte,The Best of Paolo Conte,69,10,228,,,,
54,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,54,1,,,,
55,up,Kany García,GARCÍA,85,55,2,,,,
56,down,ROSALÍA,EL MAL QUERER,50,6,230,,,,
57,down,Various Artists,Coco (Original Motion Picture Soundtrack),52,9,141,,,,
58,up,Hermanos Gutiérrez,Hoy Como Ayer,70,8,189,,,,
59,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,43,2,110,,,,
60,up,Lhasa de Sela,La Llorona (Remastered Edition),99,60,4,,,,
61,up,Nicky Jam,Fénix,61,11,220,,,,
62,up,Bad Gyal,La Joia,64,9,20,,,,
63,-,Álvaro Soler,Magia,-,1,129,,,,
64,down,Feid,"MOR, No Le Temas a La Oscuridad",54,1,38,,,,
65,up,Zucchero,ZU & Co.,83,34,81,,,,
66,down,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),57,25,46,,,,
67,up,Rauw Alejandro,SATURNO,94,3,74,,,,
68,up,Becky G.,MALA SANTA,68,2,186,63,2019-10-20,63,2019-10-20
69,-,Gotan Project,Gotan Project Live,-,69,1,,,,
70,down,Ozuna,Afro,65,1,44,,,,
71,-,Bamboleo,Chocolate pa mi leche,-,71,1,,,,
72,-,Rozalén,El Abrazo,-,72,1,,,,
73,-,Jesús Adrián Romero,"Colección Duetos (feat. Marcos Vidal, Daniel Santoy, Melissa Romero, Marcela Gándara, Pecos Romero, Alex Campos, Lilly Goodman, Abel Zavala & Orlando Hernandez)",-,73,2,,,,
74,up,El Alfa,SAGITARIO,100,12,11,,,,
75,-,Ozuna,ENOC,-,1,158,52,2020-09-06,12,2020-09-13
76,down,Alvaro Soler,Eterno Agosto,41,8,223,,,,
77,down,Tainy,DATA,73,1,50,,,,
78,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",37,14,5,,,,
79,-,Adrian Quesada,Boleros Psicodélicos,-,32,7,,,,
80,down,Fonseca,TROPICALIA,51,51,2,,,,
81,-,Banda Misteriosa,Me Estoy Enamorando,-,81,1,,,,
82,up,Marc Anthony,3.0,87,47,59,,,,
83,-,Luis Fonsi,El Viaje,-,83,1,,,,
84,-,Bunbury,Palosanto,-,84,1,,,,
85,-,Varios Artistas,Violetta,-,24,44,,,,
86,down,J Balvin,JOSE (Deluxe Edition),26,1,116,,,,
87,-,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),-,39,17,,,,
88,-,El Alfa,SABIDURIA,-,70,3,,,,
89,-,Various Artists,Brazil - 25 Essentials,-,76,2,,,,
90,-,Varios Artistas,José José - Un Tributo 1 & 2,-,90,1,,,,
91,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,32,47,,,,
92,down,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),66,12,71,,,,
93,-,Becky G,ESQUINAS,-,16,13,,,,
94,up,Lisandro Meza,Canción para una Muerte Anunciada,97,94,2,,,,
95,-,雷克樂團,Panorama,-,95,1,,,,
96,-,Eros Ramazzotti,9,-,20,161,,,,
97,down,Alvaro Soler,Mar de Colores (Versión Extendida),84,13,178,,,,
98,down,Aventura,The Last,42,23,102,,,,
99,down,Romeo Santos,Golden,77,13,198,,,,
100,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,54,13,,,,
