Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,111,,,,
2,down,KAROL G,MAÑANA SERÁ BONITO,1,1,72,,,,
3,up,Peso Pluma,ÉXODO,34,3,4,,,,
4,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),3,1,46,,,,
5,up,Hermanos Gutiérrez,El Bueno Y El Malo,6,1,93,,,,
6,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,37,,,,
7,up,Manu Chao,Clandestino,7,2,242,,,,
8,up,ROSALÍA,MOTOMAMI +,8,1,94,,,,
9,down,Maluma & Blessd,1 OF 1,4,4,3,,,,
10,up,Shakira,Las Mujeres Ya No Lloran,11,1,19,,,,
11,down,Anitta,Funk Generation,9,1,9,,,,
12,up,Dei V,Quién es Dei V?,40,12,2,,,,
13,up,Marc Anthony,MUEVENSE,14,2,9,,,,
14,up,Daddy Yankee,Barrio Fino (Bonus Track Version),30,14,85,,,,
15,up,Nathy Peluso,GRASA,18,3,5,,,,
16,up,Zucchero,All the Best,24,10,234,,,,
17,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),12,6,241,,,,
18,down,Rvfv,EL TIBURÓN,10,4,4,,,,
19,down,J Balvin,Colores,16,1,222,72,2020-03-01,7,2020-03-29
20,down,Peso Pluma,GÉNESIS (Deluxe Version),17,10,52,,,,
21,up,Rauw Alejandro,VICE VERSA,25,1,157,,,,
22,down,Various Artists,LATINO 2023,19,9,56,,,,
23,up,Ozuna,Aura,41,4,236,,,,
24,down,Ozuna,Odisea,13,3,242,,,,
25,down,Kali Uchis,ORQUÍDEAS,21,1,31,,,,
26,down,Romeo Santos,"Fórmula, Vol. 2",20,11,171,,,,
27,up,Bad Bunny,YHLQMDLG,28,1,226,40,2020-03-01,4,2020-03-08
28,up,Bad Bunny,X 100PRE,48,5,242,66,2019-11-17,51,2019-11-24
29,down,Prince Royce,Prince Royce,15,14,168,,,,
30,up,J Balvin & Bad Bunny,OASIS,67,2,240,61,2019-11-10,56,2019-12-01
31,up,Aventura,We Broke the Rules,45,16,185,,,,
32,up,Alvaro Soler,Eterno Agosto,36,8,229,,,,
33,up,Rauw Alejandro,PLAYA SATURNO,38,1,51,,,,
34,up,Enrique Iglesias,FINAL (Vol.2),70,2,19,,,,
35,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,96,4,90,,,,
36,up,Feid,"MOR, No Le Temas a La Oscuridad",77,1,42,,,,
37,up,Nicky Jam,Fénix,74,11,225,,,,
38,up,Tainy,DATA,60,1,56,,,,
39,up,Luis Fonsi,VIDA,79,10,218,,,,
40,down,ROSALÍA,EL MAL QUERER,31,6,236,,,,
41,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,53,1,187,16,2020-11-29,3,2020-12-06
42,up,Aventura,The Last,42,23,108,,,,
43,up,Feid,FERXXOCALIPSIS,61,1,29,,,,
44,-,Luis Fonsi,El Viaje,-,6,5,,,,
45,down,Various Artists,Coco (Original Motion Picture Soundtrack),37,9,147,,,,
46,down,Jay Wheeler,Música Buena Para Días Malos,29,4,9,,,,
47,up,Becky G.,MALA SANTA,72,2,190,63,2019-10-20,63,2019-10-20
48,up,C. Tangana,El Madrileño (La Sobremesa),64,19,101,,,,
49,up,Eros Ramazzotti,9,73,20,163,,,,
50,down,Young Miko,att. (Apple Music Edition),33,3,14,,,,
51,up,Zucchero,ZU & Co.,75,34,85,,,,
52,up,Enrique Iglesias,Greatest Hits,69,26,119,,,,
53,down,KAROL G,OCEAN,26,9,115,,,,
54,up,Eladio Carrión,Porque Puedo - EP,92,3,8,,,,
55,down,KAROL G,KG0516,22,1,140,39,2021-03-28,8,2021-04-04
56,-,Gente de Zona,Visualízate,-,24,55,,,,
57,up,Manuel Turizo,2000,81,5,46,,,,
58,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],71,16,93,,,,
59,up,Ryan Castro,EL CANTANTE DEL GHETTO,85,12,7,,,,
60,up,Orishas,A Lo Cubano,66,13,214,,,,
61,down,Romeo Santos,"Fórmula, Vol. 3",43,1,95,,,,
62,up,Loco Escrito,Estoy Bien,63,1,186,,,,
63,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,63,1,,,,
64,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,25,3,,,,
65,-,Chayanne,Bailemos Otra Vez,-,28,13,,,,
66,down,Gente de Zona,Demasiado,23,12,10,,,,
67,-,Carín León,"Boca Chueca, Vol. 1",-,32,3,,,,
68,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,27,2,116,,,,
69,-,Carlos Campos,Qué Te Ha Dado Esa Mujer,-,69,1,,,,
70,up,Verschiedene Interpreten,Violetta,76,15,52,,,,
71,-,Cupido,Sobredosis De Amor,-,71,1,,,,
72,-,Wisin,Mr. W (Deluxe),-,72,1,,,,
73,down,Ozuna,ENOC,56,1,161,52,2020-09-06,12,2020-09-13
74,-,Onda Vaga,Fuerte Y Caliente,-,53,10,,,,
75,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,23,89,,,,
76,down,AKIRA,Las Cucarachas - EP,68,68,3,,,,
77,up,J Balvin,JOSE (Deluxe Edition),98,1,122,,,,
78,down,Shakira,El Dorado,46,17,179,,,,
79,-,Isabel Aaiún,La Potra Salvaje,-,79,1,,,,
80,up,Santana,Abraxas,97,45,25,,,,
81,down,Black Eyed Peas,Translation,35,1,112,33,2020-06-21,4,2020-06-28
82,-,Various Artists,100% Mexican Fiesta,-,39,37,,,,
83,-,Julio Iglesias,De Niña a Mujer,-,83,1,,,,
84,down,Pinto Picasso,Casagemas,54,54,2,,,,
85,up,Romeo Santos,Golden,100,13,202,,,,
86,-,Los Cafres,Suena la alarma,-,86,1,,,,
87,down,Rauw Alejandro,Afrodisiaco,52,1,166,68,2020-11-15,24,2020-11-22
88,-,Feid,INTER SHIBUYA - LA MAFIA,-,11,42,,,,
89,-,Arde Bogotá,COWBOYS DE LA A3,-,89,1,,,,
90,down,Shakira,Sale el Sol (Bonus Track Edition),39,26,145,,,,
91,down,Camilo,cuatro,49,10,5,,,,
92,-,Jowell & Randy,Viva La Musik,-,92,1,,,,
93,down,Maluma,Don Juan,51,1,44,,,,
94,-,NATTI NATASHA,NASTY SINGLES,-,27,9,,,,
95,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,32,3,27,,,,
96,-,Fred De Palma,Uebe,-,17,35,,,,
97,-,Danny Ocean,REFLEXA,-,20,5,,,,
98,down,Maluma,F.A.M.E.,50,13,180,,,,
99,down,Lhasa de Sela,La Llorona (Remastered Edition),80,53,9,,,,
100,-,Chris Lebron,Versos de un Cardíaco - EP,-,8,34,,,,
