Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,33,,,,
3,down,Manu Chao,Clandestino,2,2,238,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO,5,1,68,,,,
5,up,Shakira,Las Mujeres Ya No Lloran,6,1,15,,,,
6,up,Luis Fonsi,El Viaje,41,6,3,,,,
7,down,Anitta,Funk Generation,3,1,5,,,,
8,up,ROSALÍA,MOTOMAMI +,8,1,90,,,,
9,down,Hermanos Gutiérrez,El Bueno Y El Malo,7,1,89,,,,
10,up,Marc Anthony,MUEVENSE,14,2,5,,,,
11,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),16,1,42,,,,
12,up,Álvaro Díaz,SAYONARA,39,12,2,,,,
13,down,Feid & Yandel,MANIFESTING 20-05 - EP,9,2,7,,,,
14,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),15,6,237,,,,
15,up,Peso Pluma,GÉNESIS (Deluxe Version),21,10,48,,,,
16,up,Ozuna,Aura,28,4,232,,,,
17,down,Eladio Carrión,Porque Puedo - EP,11,3,4,,,,
18,down,Various Artists,LATINO 2023,17,9,52,,,,
19,down,Jay Wheeler,Música Buena Para Días Malos,10,4,5,,,,
20,down,Kali Uchis,ORQUÍDEAS,18,1,27,,,,
21,down,Zucchero,All the Best,20,10,230,,,,
22,up,J Balvin & Bad Bunny,OASIS,24,2,236,61,2019-11-10,56,2019-12-01
23,up,Aventura,We Broke the Rules,27,16,181,,,,
24,up,Ozuna,Odisea,32,3,238,,,,
25,up,Romeo Santos,"Fórmula, Vol. 2",26,11,167,,,,
26,down,Young Miko,att. (Apple Music Edition),23,3,10,,,,
27,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,16,89,,,,
28,up,Blessd,BlessDeluxury,49,28,2,,,,
29,down,Bad Bunny,YHLQMDLG,22,1,222,40,2020-03-01,4,2020-03-08
30,up,Various Artists,Coco (Original Motion Picture Soundtrack),61,9,143,,,,
31,down,Rels B,a new star (1 9 9 3),30,21,5,,,,
32,up,Luis Fonsi,VIDA,70,10,215,,,,
33,-,Nathy Peluso,GRASA,-,33,1,,,,
34,down,J Balvin,Colores,29,1,218,72,2020-03-01,7,2020-03-29
35,down,TINI,un mechón de pelo,19,4,7,,,,
36,up,Enrique Iglesias,FINAL (Vol.2),50,2,15,,,,
37,up,Rauw Alejandro,PLAYA SATURNO,77,1,47,,,,
38,down,Daddy Yankee,Barrio Fino (Bonus Track Version),25,23,81,,,,
39,up,Prince Royce,Prince Royce,45,14,164,,,,
40,down,Bad Gyal,La Joia,34,9,22,,,,
41,down,Gente de Zona,Demasiado,36,12,6,,,,
42,down,Rauw Alejandro,VICE VERSA,35,1,153,,,,
43,up,ROSALÍA,EL MAL QUERER,78,6,232,,,,
44,up,Bad Bunny,X 100PRE,80,5,238,66,2019-11-17,51,2019-11-24
45,up,Manu Chao,La Radiolina,87,45,36,,,,
46,down,Ryan Castro,EL CANTANTE DEL GHETTO,12,12,3,,,,
47,up,Romeo Santos,"Fórmula, Vol. 3",62,1,91,,,,
48,up,Alejo,EN ESTA NOS FUIMOS LEJOS,95,48,2,,,,
49,-,Camilo,cuatro,-,49,1,,,,
50,-,Loco Escrito,Fernando,-,1,102,,,,
51,up,Dustin Richie,Bachata for the World,51,30,8,,,,
52,up,Paolo Conte,The Best of Paolo Conte,59,10,230,,,,
53,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,13,13,3,,,,
54,-,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),-,54,1,,,,
55,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,43,2,112,,,,
56,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,42,1,183,16,2020-11-29,3,2020-12-06
57,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,47,3,24,,,,
58,down,Tainy,DATA,48,1,52,,,,
59,-,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),-,49,4,,,,
60,down,Black Eyed Peas,Translation,44,1,108,33,2020-06-21,4,2020-06-28
61,up,Bebeshito,22 Caminos: - EP,81,61,3,,,,
62,up,Alvaro Soler,Eterno Agosto,98,8,225,,,,
63,down,Aventura,The Last,31,23,104,,,,
64,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,4,86,,,,
65,up,Juan Luis Guerra,Bachata Rosa,91,50,23,,,,
66,-,Prince Royce,Alter Ego,-,2,107,,,,
67,down,Shakira,El Dorado,46,17,175,,,,
68,-,Becky G,boomerang (The Remixes) - EP,-,68,1,,,,
69,up,C. Tangana,El Madrileño (La Sobremesa),69,19,97,,,,
70,down,Saiko,SAKURA,60,16,5,,,,
71,-,Gonzy,DESAHOGO,-,36,4,,,,
72,up,Manu Chao,Baïonarena (Live),99,47,20,,,,
73,-,Ensemble Kapsberger & Rolf Lislevand,Santiago de Murcia: Codex N°4,-,73,1,,,,
74,-,Virginia Brito,Coros de Fuego (En Vivo),-,74,1,,,,
75,down,Hermanos Gutiérrez,Hoy Como Ayer,65,8,191,,,,
76,up,Maluma,Don Juan,89,1,40,,,,
77,-,Álvaro Soler,Magia,-,1,130,,,,
78,up,J Balvin,JOSE (Deluxe Edition),94,1,118,,,,
79,down,Shakira,Sale el Sol (Bonus Track Edition),56,26,141,,,,
80,up,Enrique Iglesias,Greatest Hits,86,26,116,,,,
81,-,Juan Luis Guerra,La Llave de Mi Corazón,-,81,1,,,,
82,-,Aventura,Generation Next,-,52,18,,,,
83,-,Banda Sinaloense MS de Sergio Lizárraga,En Vivo CDMX,-,83,1,,,,
84,down,Manu Chao,Radio Bemba Sound System (Live),64,27,63,,,,
85,down,Alvaro Soler,Mar de Colores (Versión Extendida),76,13,180,,,,
86,-,Eladio Carrión,3MEN2 KBRN,-,3,48,,,,
87,-,Guido Luciani & Sil Simone,Mi Cielo,-,87,1,,,,
88,-,Marc Anthony,Pa'lla Voy,-,1,59,,,,
89,down,Lhasa de Sela,La Llorona (Remastered Edition),53,53,6,,,,
90,-,Diego Boneta,Luis Miguel la Serie Temporada Final,-,90,1,,,,
91,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],37,19,4,,,,
92,down,Aventura,God's Project,38,30,77,,,,
93,-,Patrick Bruel,Alors regarde,-,41,79,,,,
94,-,Myke Towers,Easy Money Baby,-,1,138,63,2020-01-26,20,2020-02-02
95,-,Various Artists,100% Mexican Fiesta,-,39,35,,,,
96,down,Rauw Alejandro,SATURNO,67,3,76,,,,
97,-,Maná,Revolucion de Amor,-,54,11,,,,
98,down,El Alfa,El Androide,83,7,65,91,2020-05-17,70,2020-05-24
99,down,Feid,FERXXOCALIPSIS,57,1,26,,,,
100,-,Laura Pausini,Resta In Ascolto,-,43,44,,,,
