Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Black Eyed Peas,Translation,1,1,49,33,2020-06-21,4,2020-06-28
2,up,Zucchero,All the Best,6,1,78,,,,
3,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,11,1,25,16,2020-11-29,3,2020-12-06
4,up,Luis Fonsi,VIDA,5,1,80,,,,
5,up,J Balvin,Colores,22,1,64,72,2020-03-01,7,2020-03-29
6,down,Alvaro Soler,Eterno Agosto,2,2,71,,,,
7,down,Alvaro Soler,Mar de Colores (Versión Extendida),3,1,79,,,,
8,down,Manu Chao,Clandestino,4,3,80,,,,
9,up,Elenco de Soy Luna,Soy Luna - Modo Amar (Música de la serie de Disney Channel),14,6,64,,,,
10,up,KAROL G,KG0516,33,2,8,39,2021-03-28,8,2021-04-04
11,down,Selena Gomez,Revelación,9,1,11,71,2021-03-07,5,2021-03-21
12,up,Loredana,Mit Dir,15,12,2,,,,
13,-,Zucchero,Zu & Co.,-,13,24,,,,
14,up,Bad Bunny,X 100PRE,21,5,71,66,2019-11-17,51,2019-11-24
15,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,13,7,55,,,,
16,-,ROSALÍA,EL MAL QUERER,-,1,69,,,,
17,-,TINI,TINI TINI TINI,-,2,17,,,,
18,-,Selena,Selena: The Series Soundtrack,-,18,5,,,,
19,down,Bad Bunny,YHLQMDLG,12,1,64,40,2020-03-01,4,2020-03-08
20,down,Elenco de Soy Luna,Soy Luna,10,6,58,,,,
21,up,Shakira,Sale el Sol (Bonus Track Edition),57,1,71,,,,
22,up,Maluma,Papi Juancho,24,1,39,41,2020-08-23,10,2020-08-30
23,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,8,1,25,31,2020-11-22,31,2020-11-22
24,-,Sandra Pires,Destino,-,24,1,,,,
25,up,Rauw Alejandro,Afrodisiaco,50,2,19,68,2020-11-15,24,2020-11-22
26,-,J Balvin,Vibras,-,16,40,,,,
27,-,Mista Savona,Havana Meets Kingston,-,27,1,,,,
28,-,Gotan Project,La Revancha del Tango,-,2,62,,,,
29,up,J Balvin & Bad Bunny,OASIS,30,3,71,61,2019-11-10,56,2019-12-01
30,-,Alaska y Dinarama,Deseo Carnal,-,30,1,,,,
