Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,33,,,,
3,up,Luis Fonsi,El Viaje,22,3,4,,,,
4,down,Zucchero,All the Best,2,1,236,,,,
5,down,Shakira,Las Mujeres Ya No Lloran,3,1,14,,,,
6,down,Manu Chao,Clandestino,4,2,238,,,,
7,up,ROSALÍA,MOTOMAMI +,8,1,90,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),12,1,42,,,,
9,up,Enrique Iglesias,FINAL (Vol.2),19,1,16,,,,
10,up,KAROL G,MAÑANA SERÁ BONITO,14,1,68,,,,
11,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,6,2,112,,,,
12,up,Shakira,El Dorado,60,2,180,,,,
13,down,Black Eyed Peas,Translation,10,1,115,33,2020-06-21,4,2020-06-28
14,up,Alejo,EN ESTA NOS FUIMOS LEJOS,51,14,2,,,,
15,down,Kali Uchis,ORQUÍDEAS,11,1,27,,,,
16,down,Anitta,Funk Generation,9,1,5,,,,
17,up,Luis Fonsi,VIDA,25,1,235,,,,
18,up,Shakira,Laundry Service,42,1,184,,,,
19,-,Chucky73 & Fetti031,Sie7etr3,-,19,1,,,,
20,down,Peso Pluma,GÉNESIS (Deluxe Version),17,8,45,,,,
21,down,Marc Anthony,MUEVENSE,13,5,5,,,,
22,down,Ryan Castro,EL CANTANTE DEL GHETTO,16,16,3,,,,
23,up,Julio Iglesias,My Life: The Greatest Hits,76,4,182,,,,
24,down,Gotan Project,La Revancha del Tango,21,2,183,,,,
25,-,LAGOS,Alta Fidelidad,-,25,1,,,,
26,up,MYA,SUENA MYA!,49,26,4,,,,
27,up,Varios Artistas,Violetta,28,4,138,,,,
28,up,Enrique Iglesias,Greatest Hits,70,5,161,,,,
29,up,ROSALÍA,EL MAL QUERER,46,1,205,,,,
30,down,Zucchero,ZU & Co.,15,5,89,,,,
31,-,Plácido Domingo & Pablo Sainz Villegas,Volver,-,31,2,,,,
32,-,Saiko,SAKURA,-,29,4,,,,
33,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,3,82,,,,
34,down,Ozuna,Ozu Vivo (Live),23,23,3,,,,
35,-,Elvis Crespo,Suavemente,-,33,26,,,,
36,up,Astor Piazzolla,Libertango,86,36,5,,,,
37,-,The Mavericks,En Español (Edición Deluxe),-,17,8,,,,
38,up,Alvaro Soler,Mar de Colores (Versión Extendida),38,1,224,,,,
39,-,Alexis y Fido,Piden Perreo ... Lo Más Duro (Deluxe Edition),-,39,1,,,,
40,-,Nathy Peluso,GRASA,-,40,1,,,,
41,-,Fred De Palma,Unico,-,41,4,,,,
42,-,Ricchi & Poveri,Piccolo amore,-,3,73,,,,
43,down,Ozuna,Odisea,30,12,143,,,,
44,down,Eros Ramazzotti,9,39,5,142,,,,
45,-,Orquesta América,Cha Cha Chá,-,45,1,,,,
46,up,Shakira,Sale el Sol (Bonus Track Edition),75,7,168,,,,
47,down,TINI,un mechón de pelo,5,4,7,,,,
48,up,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),85,7,147,,,,
49,-,Rels B,a new star (1 9 9 3),-,46,4,,,,
50,-,Tainy,DATA,-,4,36,,,,
51,-,Rauw Alejandro,SATURNO,-,4,57,,,,
52,-,Álvaro Díaz,SAYONARA,-,52,1,,,,
53,up,Gloria Estefan,Mi Tierra,79,17,60,,,,
54,down,CNCO,Déjà Vu (Deluxe Version),41,23,5,,,,
55,down,J Balvin,Colores,43,1,204,72,2020-03-01,7,2020-03-29
56,-,Summer Sunset Lounge,Drawing In,-,56,1,,,,
57,-,Jose Larralde,Canta Jose Larralde,-,33,17,,,,
58,-,Feid,Así Como Suena,-,53,4,,,,
59,-,Various Artists,Bachata Summer Hits 2013 (100% Dominican Urban Bachata Hits),-,59,1,,,,
60,-,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,-,24,18,,,,
61,-,Sofia Rei,Umbral,-,61,1,,,,
62,up,Rauw Alejandro,Afrodisiaco,72,2,65,68,2020-11-15,24,2020-11-22
63,down,J Balvin,JOSE (Deluxe Edition),20,1,93,,,,
64,-,Los inquietos del vallenato,Internacionales,-,64,1,,,,
65,-,Buddha Bar,Buddhattitude Liberdade,-,45,11,,,,
66,down,Becky G.,MALA SANTA,24,1,177,63,2019-10-20,63,2019-10-20
67,-,Akapellah,Pedro Elías,-,67,1,,,,
68,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,93,6,87,,,,
69,down,Rauw Alejandro,VICE VERSA,18,1,147,,,,
70,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,3,152,,,,
71,down,Bad Bunny,YHLQMDLG,26,1,214,40,2020-03-01,4,2020-03-08
72,-,Farga,aunque suene un poco CURSI,-,72,1,,,,
73,-,Bomba Estéreo,Elegancia Tropical,-,15,10,,,,
74,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,27,18,,,,
75,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,12,81,,,,
76,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",58,12,53,,,,
77,-,Eros Ramazzotti,Hay Vida,-,19,56,,,,
78,up,Álvaro Soler,Magia,90,1,137,,,,
79,-,Rvfv,NASTU,-,14,22,,,,
80,-,Meridian Brothers,Meridian Brothers & El Grupo Renacimiento,-,80,1,,,,
81,up,Paco de Lucía,La Búsqueda (Edición Deluxe),98,35,12,,,,
82,-,Andrés Koi,AIJAG,-,80,2,,,,
83,down,Young Miko,att. (Apple Music Edition),52,9,9,,,,
84,-,KAROL G,OCEAN,-,11,84,,,,
85,down,Various Artists,The Best of Violetta,40,9,46,,,,
86,-,Paco Aguilera,Rumba Catalana,-,86,1,,,,
87,-,Chavela Vargas,Chavela Vargas,-,36,7,,,,
88,down,J Balvin & Bad Bunny,OASIS,29,3,186,61,2019-11-10,56,2019-12-01
89,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,20,60,,,,
90,-,Maluma,11:11,-,1,155,,,,
91,-,Diknu Schneeberger Trio,Feuerlicht,-,27,13,,,,
92,-,Lhasa de Sela,La Llorona,-,13,31,,,,
93,-,Daddy Yankee,Prestige,-,30,18,,,,
94,-,Al Di Meola,La Melodia: Live In Milano,-,94,1,,,,
95,-,Hector Acosta (El Torito),"La Historia, Mis Éxitos",-,88,2,,,,
96,down,Feid,"MOR, No Le Temas a La Oscuridad",65,6,19,,,,
97,down,Prince Royce,LLAMADA PERDIDA,37,7,10,,,,
98,-,Verschiedene Interpreten,Violetta - Musik ist mein Leben,-,27,12,,,,
99,-,KAROL G,Unstoppable,-,40,8,,,,
100,-,Various Artists,Latino Beats,-,25,8,,,,
