Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,24,,,,
2,up,Sun-El Musician & Ami Faku,Into Ingawe,2,1,24,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,20,,,,
4,up,Petit Biscuit,Sunset Lover,4,2,24,,,,
5,up,Elderbrook,Numb,5,2,6,,,,
6,up,Hippie Sabotage,Devil Eyes,6,2,24,,,,
7,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),8,2,24,,,,
8,up,Elderbrook,Numb (Elderbrook VIP),9,7,7,,,,
9,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),7,6,24,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,24,,,,
11,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),16,3,24,,,,
12,up,Elderbrook,Numb (Chill Mix),61,7,2,,,,
13,down,Tungevaag & Raaban,Samsara,11,7,24,,,,
14,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),14,7,24,,,,
15,up,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],18,15,13,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,24,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,4,24,,,,
18,down,SEBASTIAN PAUL,TROJAN HORSE,15,7,24,,,,
19,up,M83,Midnight City,20,9,24,,,,
20,up,Alina Baraz,Electric (feat. Khalid),27,16,24,,,,
21,up,FKJ,Vibin' Out with (((O))),23,13,24,,,,
22,down,M83,Wait,19,11,22,,,,
23,down,M.I.A.,Paper Planes,22,9,24,,,,
24,down,Teqkoi,You Broke My Heart Again (feat. Aiko),21,15,12,,,,
25,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),12,12,15,,,,
26,down,Duke Dumont,Ocean Drive,25,5,24,,,,
27,up,Owl City,Fireflies,28,18,24,,,,
28,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",30,9,18,,,,
29,down,Flume,Never Be Like You (feat. Kai),26,1,24,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,15,24,,,,
31,up,Mura Masa,Love$ick (feat. A$AP Rocky),33,16,23,,,,
32,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),36,14,24,,,,
33,up,Pham,Movements (feat. Yung Fusion),34,21,24,,,,
34,up,Elderbrook & Rudimental,Something About You,35,8,24,,,,
35,down,Disclosure,Latch (feat. Sam Smith),24,5,24,,,,
36,up,Magnetic Dreams,It's Love,75,20,2,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,10,24,,,,
38,up,Diplo & Sleepy Tom,Be Right There,49,18,3,,,,
39,down,Sampha,(No One Knows Me) Like the Piano,32,14,23,,,,
40,down,Sampha,Plastic 100°C,31,22,24,,,,
41,up,LFO Waves,Circular Wave Forms.,90,16,2,,,,
42,up,Yorokobi,Atmosphere,47,30,3,,,,
43,down,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],38,16,24,,,,
44,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),43,18,24,,,,
45,-,Kina & yaeow,Wish I Was Better,-,10,1,,,,
46,up,Lake Orchard,The Sea and the Sand,50,19,4,,,,
47,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),39,4,18,,,,
48,up,Elderbrook,Talking,51,33,21,,,,
49,up,Aerial Love,Magic Light,80,17,2,,,,
50,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",55,3,24,,,,
51,down,KAYTRANADA,The Worst In Me (feat. Tinashe),42,6,18,,,,
52,up,Alex Lustig,Endless,68,15,7,,,,
53,down,White Noise,White Noise 1 Hour Long,46,10,7,,,,
54,down,Louis The Child & Wafia,Better Not (feat. Wafia),53,22,24,,,,
55,down,Delayde,North Fell,37,15,20,,,,
56,up,Aidin Caye & Apple Gule,I Know,59,20,2,,,,
57,down,Shouse,Love Tonight (Edit),48,2,15,,,,
58,down,Wind Speaks,Clear Moon,52,19,3,,,,
59,-,sagun,it's too late to keep it together (feat. The KTNA),-,59,1,,,,
60,down,DCT,Ftp,57,13,3,,,,
61,up,Filterscape,Partial Affinity Field,63,36,2,,,,
62,up,Rhye,Waste (RY X Remix),64,37,22,,,,
63,down,KAYTRANADA,10% (feat. Kali Uchis),54,3,18,,,,
64,up,Eluvium,Virga I (ii),83,39,2,,,,
65,-,Joe Goddard,Gabriel (feat. Valentina),-,18,2,,,,
66,-,Joe Goddard,Gabriel (feat. Valentina),-,61,2,,,,
67,down,Rain Sounds,Rain Sounds,66,14,21,,,,
68,-,Dusted Leaves,Sirocco,-,39,1,,,,
69,-,Marconi Union,"Weightless, Pt. 1",-,32,15,,,,
70,-,Aerial Love,Breeze,-,70,2,,,,
71,up,Nakuru,Waves on a Quiet Sea,95,11,2,,,,
72,-,Akureyri,Gentle Avalanche,-,21,3,,,,
73,-,Loscil,Equivalent 2,-,64,4,,,,
74,-,Yorokobi,Crown,-,48,3,,,,
75,-,My Arctic Dreams,Mirage,-,25,1,,,,
76,up,Cloud Babies,Blue Skies,96,38,2,,,,
77,up,Yorokobi,Stillness,91,19,5,,,,
78,-,Holistic Dreams,Cloudless Skies,-,18,7,,,,
79,-,Yorokobi,Dream,-,23,1,,,,
80,up,Yorokobi,Weightless,86,16,2,,,,
81,up,Jonas Munk,Eastern Horizon,89,34,2,,,,
82,down,"Doowap, TnT & DJ NEL",Thunda Thighs,41,16,5,,,,
83,-,Tom Middleton,Sleep 2 (Ocean),-,23,6,,,,
84,down,Lucky Luke,Tommy Vercetti,70,53,11,,,,
85,down,Dennis Kruissen,Falling in Love,44,38,11,,,,
86,-,xerLK,Hopes and Dreams,-,19,1,,,,
87,-,Drifting Phonetics,Patterns of Gravitation,-,28,3,,,,
88,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,38,12,,,,
89,-,David Scott,Aurora,-,58,7,,,,
90,-,Rubycon Sunset,Between Waking and Sleeping,-,16,3,,,,
91,up,Whethan,Good Nights (feat. Mascolo),98,40,21,,,,
92,-,H.Takahashi,Pollen,-,42,6,,,,
93,down,Little Dragon,Every Rain,45,16,4,,,,
94,-,Chihei Hatakeyama,Sleeping Queen,-,61,6,,,,
95,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),94,40,16,,,,
96,-,Magnetic Dreams,Today,-,24,1,,,,
97,-,Dynoro,Hangover,-,48,20,,,,
98,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),99,4,21,,,,
99,down,Gesaffelstein & The Weeknd,Lost in the Fire,77,2,17,,,,
100,down,KAYTRANADA,Need It (feat. Masego),62,9,18,,,,
