Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,208,,,,
2,up,Sampha,Suspended,42,2,2,,,,
3,up,Chronical Deep,Fula,34,3,2,,,,
4,up,Sampha,Spirit 2.0,43,4,9,,,,
5,down,Empire of the Sun,Walking On a Dream,2,1,208,,,,
6,up,Sampha,Dancing Circles,48,6,2,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),3,1,147,92,2021-04-25,92,2021-04-25
8,down,Empire of the Sun,We Are the People,4,2,103,,,,
9,up,Sampha,Stereo Colour Cloud (Shaman's Dream),30,9,2,,,,
10,up,Sampha,Jonathan L. Seagull,53,10,2,,,,
11,up,Sampha,Only,56,11,5,,,,
12,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),7,4,156,,,,
13,down,Duke Dumont,Ocean Drive,10,5,204,,,,
14,up,Sampha,Satellite Business,55,14,2,,,,
15,up,Sampha,Inclination Compass (Tenderness),60,15,2,,,,
16,down,Chronical Deep,First Love,15,1,23,,,,
17,down,The Cinematic Orchestra,To Build a Home,6,4,208,,,,
18,down,Elderbrook,Numb,12,2,190,,,,
19,down,KAYTRANADA,Intimidated (feat. H.E.R.),11,1,102,,,,
20,up,Sampha,Can’t Go Back,66,20,2,,,,
21,down,Fred again.. & Jozzy,ten,5,5,3,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,6,106,,,,
23,down,RÜFÜS DU SOL,On My Knees,17,6,110,,,,
24,up,Sampha,Evidence,72,24,2,,,,
25,down,M83,Midnight City,18,9,208,,,,
26,down,White Noise,White Noise 90 Minutes,8,4,50,,,,
27,down,Kina,Get You the Moon (feat. Snøw),9,1,208,,,,
28,down,Disclosure,Latch (feat. Sam Smith),13,5,203,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,10,184,,,,
30,down,Fred again.. & Obongjayar,adore u,16,4,12,,,,
31,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),67,28,130,,,,
32,up,Sampha,What If You Hypnotise Me? (feat. Léa Sen),75,32,2,,,,
33,down,M.I.A.,Paper Planes,25,9,207,,,,
34,down,Euphonik,It's a Fine Day (feat. Zandra),19,14,79,,,,
35,down,Chronical Deep,Take Over,32,4,23,,,,
36,up,Sampha,Time Piece,73,36,2,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,2,159,,,,
38,down,Dwson,Want U Again,21,3,13,,,,
39,up,Sampha,Wave Therapy,76,39,2,,,,
40,up,Sampha,Rose Tint,78,40,2,,,,
41,up,Elderbrook & Vintage Culture,Talk It Over,86,12,26,,,,
42,down,Owl City,Fireflies,22,18,206,,,,
43,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),24,18,200,,,,
44,down,Tungevaag & Raaban,Samsara,31,7,204,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,20,76,,,,
46,down,Fred again..,Delilah (pull me out of this),26,17,54,,,,
47,down,Flume,Never Be Like You (feat. Kai),35,1,197,,,,
48,down,Salani the producer,Ndlozi Ra Mina (feat. Papa Rhulani & XamaCcombo),28,26,11,,,,
49,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),41,1,99,,,,
50,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,15,203,,,,
51,down,Øneheart & reidenshi,Snowfall,33,17,75,,,,
52,down,Aureolin Sky,Moonflower,46,37,3,,,,
53,up,M83,Outro,63,12,3,,,,
54,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),47,16,92,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,14,11,,,,
56,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,23,32,,,,
57,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,5,66,,,,
58,down,Elderbrook & Rudimental,Something About You,40,8,192,,,,
59,down,OK Chamomile,Sage,49,41,3,,,,
60,down,april27,Prayer1,39,23,5,,,,
61,down,Ofenbach,Be Mine,45,35,69,,,,
62,down,Joe Goddard,Gabriel (feat. Valentina),54,18,88,,,,
63,down,Chronical Deep,Wake Them Up (Siyo'bavusa),44,2,23,,,,
64,down,Hippie Sabotage,Devil Eyes,51,2,207,,,,
65,down,INTERWORLD,Metamorphosis,50,6,62,,,,
66,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),69,25,88,,,,
67,down,Matt Simons,Catch & Release (Deepend Remix),57,36,70,,,,
68,down,GoodLuck,Taking It Easy,59,40,77,,,,
69,down,Don Diablo & AR/CO,Hot Air Balloon,65,3,93,,,,
70,up,Imaani,Found My Light (The Layabouts Vocal Mix),77,44,87,,,,
71,down,Angelique Kidjo,Agolo (Da Capo’s Touch),70,4,98,,,,
72,down,Alina Baraz,Electric (feat. Khalid),68,16,198,,,,
73,up,Shouse,Love Tonight (Edit),95,2,190,,,,
74,down,Dwson,Nobody Else (feat. Sio),58,47,92,,,,
75,-,Lonely in the Rain,Better Alone,-,67,1,,,,
76,up,Raaban,Lovely Day (feat. The High),84,1,181,,,,
77,up,M83,Wait,80,11,195,,,,
78,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),64,6,208,,,,
79,up,Petit Biscuit,Sunset Lover,79,2,207,,,,
80,up,"Euphonik, Bob'Eezy & Mpumi",Busa,94,30,74,,,,
81,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),90,43,98,,,,
82,up,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],99,40,25,,,,
83,-,Elderbrook,Talking,-,33,175,,,,
84,down,VOJ & Narvent,Memory Reboot,61,40,13,,,,
85,down,The Sound of Quiet,Soft Sands,82,26,15,,,,
86,down,The Sound of Quiet,Fast Asleep,83,64,3,,,,
87,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,12,158,,,,
88,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,42,155,,,,
89,down,FKJ,Vibin' Out with (((O))),71,13,208,,,,
90,down,Elderbrook & Bob Moses,Inner Light,62,2,105,,,,
91,up,Fred again..,Jungle,100,25,64,,,,
92,down,Aureolin Sky,Cozy Earth,88,49,9,,,,
93,-,Anton Myburgh,Dream Masjien,-,86,6,,,,
94,-,L'vovo Derrango,Bayang'sukela,-,21,30,,,,
95,-,OK Chamomile,Gemini,-,64,7,,,,
96,-,Euphonik & Mpumi,Love High,-,51,5,,,,
97,down,Todd Terje,"Swing Star, Pt. 2",96,40,13,,,,
98,-,Sampha,Plastic 100°C,-,22,143,,,,
99,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),91,63,32,,,,
100,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,35,141,,,,
