Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,13,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,13,,,,
3,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),4,2,13,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,9,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,13,,,,
6,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),6,3,13,,,,
7,up,Petit Biscuit,Sunset Lover,7,2,13,,,,
8,up,Tungevaag & Raaban,Samsara,9,7,13,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,13,,,,
10,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),10,7,13,,,,
11,up,Elderbrook & Rudimental,Something About You,13,8,13,,,,
12,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,6,13,,,,
13,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",12,9,7,,,,
14,up,KAYTRANADA,The Worst In Me (feat. Tinashe),14,6,7,,,,
15,up,KAYTRANADA,Gray Area (feat. Mick Jenkins),15,4,7,,,,
16,up,KAYTRANADA,10% (feat. Kali Uchis),16,3,7,,,,
17,up,Empire of the Sun,Walking On a Dream,17,1,13,,,,
18,up,SEBASTIAN PAUL,TROJAN HORSE,22,7,13,,,,
19,up,Disclosure,Latch (feat. Sam Smith),19,5,13,,,,
20,up,Hayden James,Between Us (feat. Panama),20,8,13,,,,
21,down,KAYTRANADA,Need It (feat. Masego),18,9,7,,,,
22,up,The Cinematic Orchestra,To Build a Home,23,4,13,,,,
23,up,Duke Dumont,Ocean Drive,24,5,13,,,,
24,up,M.I.A.,Paper Planes,26,9,13,,,,
25,up,Flume,Never Be Like You (feat. Kai),28,1,13,,,,
26,down,KAYTRANADA,Go DJ (feat. SiR),21,8,7,,,,
27,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),34,14,13,,,,
28,up,Pham,Movements (feat. Yung Fusion),30,21,13,,,,
29,up,KAYTRANADA,Freefall (feat. Durand Bernarr),29,18,7,,,,
30,up,M83,Wait,38,11,11,,,,
31,up,Shouse,Love Tonight (Edit),41,2,4,,,,
32,down,KAYTRANADA,Oh No (feat. Estelle),25,14,7,,,,
33,down,Mura Masa,Love$ick (feat. A$AP Rocky),32,16,12,,,,
34,up,KAYTRANADA,Taste (feat. VanJess),35,13,7,,,,
35,down,M83,Midnight City,33,9,13,,,,
36,up,FKJ,Vibin' Out with (((O))),40,13,13,,,,
37,up,Alina Baraz,Electric (feat. Khalid),39,16,13,,,,
38,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,15,13,,,,
39,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),36,21,7,,,,
40,down,Louis The Child & Wafia,Better Not (feat. Wafia),31,22,13,,,,
41,down,KAYTRANADA,2 The Music (feat. Iman Omari),37,12,7,,,,
42,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),47,18,13,,,,
43,down,Shallou & Daya,Older,27,19,4,,,,
44,down,KAYTRANADA,Culture (feat. Teedra Moses),43,25,7,,,,
45,up,KAYTRANADA,Scared To Death,46,24,7,,,,
46,down,KAYTRANADA,Puff Lah,45,19,7,,,,
47,up,Dennis Kruissen,Falling in Love,60,38,2,,,,
48,up,Jono Stephenson,Calling Home,54,41,7,,,,
49,up,Owl City,Fireflies,49,18,13,,,,
50,up,KAYTRANADA,DO IT,56,23,7,,,,
51,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",50,3,13,,,,
52,up,Elderbrook,Talking,53,33,11,,,,
53,down,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],48,16,13,,,,
54,down,Bakai & Manu Grace,Under Those Trees,51,39,9,,,,
55,down,Whethan,Good Nights (feat. Mascolo),52,40,11,,,,
56,up,Rhye,Waste (RY X Remix),59,37,11,,,,
57,up,Flume,Rushing Back (feat. Vera Blue),61,16,13,,,,
58,up,Låpsley,Ligne 3,68,31,9,,,,
59,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,23,11,,,,
60,up,Sampha,Plastic 100°C,67,22,13,,,,
61,down,Breakbot,Baby I'm Yours (feat. Irfane),57,48,10,,,,
62,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,15,1,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,10,13,,,,
64,up,AVAION,You,64,63,4,,,,
65,up,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),91,65,2,,,,
66,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),63,40,9,,,,
67,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,66,44,4,,,,
68,up,Sampha,(No One Knows Me) Like the Piano,73,14,12,,,,
69,up,KAYTRANADA,September 21,74,31,7,,,,
70,up,v e n n,Ebbtide,72,40,3,,,,
71,-,Louis The Child,Don't Mind,-,20,1,,,,
72,up,"Ben Watt, Stimming & Julia Biel",Bright Star (Sunset Mix),86,50,9,,,,
73,down,Dynoro,Hangover,65,48,11,,,,
74,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),81,4,13,,,,
75,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),77,12,7,,,,
76,up,Elderbrook,Closer,79,43,5,,,,
77,down,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],55,15,4,,,,
78,up,Moloko,Sing It Back (Herbert's Tasteful Dub),80,35,10,,,,
79,up,Delayde,North Fell,84,15,11,,,,
80,down,Mura Masa,Firefly (feat. Nao),71,67,6,,,,
81,down,BAYNK,HIGH,69,32,9,,,,
82,-,Lucky Luke,Tommy Vercetti,-,53,1,,,,
83,up,Rain Sounds,Rain Sounds,98,14,12,,,,
84,down,Stardust,Music Sounds Better with You (Radio Edit),76,24,10,,,,
85,-,Rain Sounds,Night Rain,-,33,11,,,,
86,-,Euphonik,It's a Fine Day (feat. Zandra),-,14,5,,,,
87,-,Shallou & Colin,count on,-,87,2,,,,
88,down,Kyle Watson,Sides,82,53,6,,,,
89,up,KAYTRANADA,Midsection (feat. Pharrell Williams),89,36,7,,,,
90,-,FKA twigs,Two Weeks,-,55,3,,,,
91,up,FKA twigs,Cellophane,94,34,7,,,,
92,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,92,1,,,,
93,down,David Scott,Aurora,88,58,2,,,,
94,-,Jungle,Casio,-,88,1,,,,
95,-,Elderbrook,Feels Like a Sunday,-,69,5,,,,
96,down,Gesaffelstein & The Weeknd,Lost in the Fire,70,2,11,,,,
97,-,Flume & Chet Faker,Drop the Game,-,97,1,,,,
98,-,Jordan Burns,Weekend,-,98,1,,,,
99,-,Seekae,Test & Recognise (Flume Re-work),-,85,1,,,,
100,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),85,42,10,,,,
