Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raaban,Lovely Day (feat. The High),2,1,24,,,,
2,up,Elderbrook,Numb,3,2,33,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,10,99,2020-10-11,61,2020-11-01
4,up,Kina,Get You the Moon (feat. Snøw),4,1,51,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,51,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,47,,,,
7,up,Petit Biscuit,Sunset Lover,7,2,51,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,51,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,5,46,,,,
10,up,Hippie Sabotage,Devil Eyes,10,2,51,,,,
11,up,Shouse,Love Tonight (Edit),31,2,33,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,4,51,,,,
13,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),13,6,51,,,,
14,up,Elderbrook & Rudimental,Something About You,22,8,49,,,,
15,up,Elderbrook,Why Do We Shake In The Cold?,25,13,7,,,,
16,up,FKJ,Vibin' Out with (((O))),18,13,51,,,,
17,up,Elderbrook,All My Love,21,11,6,,,,
18,down,M83,Midnight City,17,9,51,,,,
19,down,M.I.A.,Paper Planes,15,9,50,,,,
20,down,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,16,5,20,,,,
21,down,Elderbrook,Back To My Bed,20,9,6,,,,
22,up,M83,Wait,27,11,48,,,,
23,down,The Silent Ocean,"Floating, Dreaming",19,14,6,,,,
24,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,14,12,9,,,,
25,up,James Blake,Before,29,25,2,,,,
26,up,Owl City,Fireflies,33,18,50,,,,
27,up,Akureyri,In the Landscapes of Baertling,71,26,2,,,,
28,down,Duke Dumont,Ocean Drive,24,5,50,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,15,50,,,,
30,down,Lake Orchard,In Between Spaces,23,18,4,,,,
31,up,Tungevaag & Raaban,Samsara,42,7,51,,,,
32,up,Fractal Designs,Into the Night,35,21,6,,,,
33,down,The Glass Arcade,Springfields,32,16,7,,,,
34,up,My Wondrous Dream,Tranquillity,36,19,7,,,,
35,up,Magnetic Dreams,A State of Serenity,39,24,7,,,,
36,up,Fractal Designs,Ocean Deep,46,20,7,,,,
37,up,Remi Solati,Patagonia,43,18,10,,,,
38,up,Delayde,North Fell,44,15,43,,,,
39,down,Alina Baraz,Electric (feat. Khalid),38,16,50,,,,
40,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),37,18,49,,,,
41,up,Sampha,Plastic 100°C,49,22,45,,,,
42,up,Aquarium Haze,Sleeping. Again.,50,30,6,,,,
43,up,Aquarium Haze,Silent Islands,51,23,13,,,,
44,up,My Arctic Dreams,Alaska,54,26,13,,,,
45,up,Flume,Never Be Like You (feat. Kai),61,1,48,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],75,10,38,,,,
47,down,SEBASTIAN PAUL,TROJAN HORSE,45,7,49,,,,
48,up,Elderbrook,Down By The Bay,57,40,3,,,,
49,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),52,12,39,,,,
50,up,Aquarium Haze,Solar Orbit,59,24,12,,,,
51,down,Elderbrook,Talking,47,33,43,,,,
52,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,28,10,19,,,,
53,down,Natz Efx & Msaki,Urban Child (Radio Edit),41,6,33,,,,
54,up,Nick Box,Depth,56,30,16,,,,
55,down,Sampha,(No One Knows Me) Like the Piano,48,14,45,,,,
56,up,Goodluck,Passionfruit,74,56,2,,,,
57,up,Blank & Jones,Deepest Blue (Edit),58,28,12,,,,
58,up,Dusted Leaves,Scent of a Dream,60,23,12,,,,
59,up,Helios,Silverlight,62,19,14,,,,
60,down,Tycho & rum.gold,Run Away (Acoustic),40,40,4,,,,
61,down,Baby Beethoven,Calm,34,9,20,,,,
62,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),66,33,20,,,,
63,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),68,42,30,,,,
64,up,Moloko,Sing It Back (Herbert's Tasteful Dub),69,35,32,,,,
65,up,Blackwhole,1000 Seconds,84,36,10,,,,
66,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",67,3,45,,,,
67,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),91,28,7,,,,
68,-,Forester,Undercover,-,19,1,,,,
69,-,Fred again..,Jessie (I Miss You),-,69,1,,,,
70,-,Fang Darhythm & Pex Africah,Impi (Vocal Mix) [feat. Lizwi],-,70,1,,,,
71,down,Elderbrook,Why Do We Shake in the Cold? (Edit),65,10,6,,,,
72,down,Elderbrook,Numb (Chill Mix),12,7,18,,,,
73,-,Yorokobi,Here,-,23,1,,,,
74,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,1,,,,
75,down,James Blake,I Keep Calling,30,30,2,,,,
76,up,Rubycon Sunset,Sweetness and Light,82,20,23,,,,
77,-,Sol Rising,The Calm,-,18,1,,,,
78,down,.foundation,Increments,63,25,16,,,,
79,-,Majent & Funcc.,Autumn Naps,-,18,1,,,,
80,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),90,43,10,,,,
81,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",86,9,32,,,,
82,-,Joe Goddard,Gabriel (feat. Valentina),-,18,9,,,,
83,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,40,25,,,,
84,down,Rhye,Waste (RY X Remix),79,37,43,,,,
85,-,Joe Goddard,Gabriel (feat. Valentina),-,61,6,,,,
86,up,Harris Cole,Gone Fishing,98,24,8,,,,
87,up,ROARY,Shelter,87,17,17,,,,
88,up,Cee ElAssaad & Thandi Draai,LoMhlaba,94,62,3,,,,
89,down,Pham,Movements (feat. Yung Fusion),64,21,45,,,,
90,down,"Ben Watt, Stimming & Julia Biel",Bright Star (Sunset Mix),89,50,17,,,,
91,down,.foundation,foundation VI,81,22,17,,,,
92,down,Elderbrook,Closer,70,43,11,,,,
93,down,CRi,Faces (feat. Jesse Mac Cormack),76,76,2,,,,
94,-,Elderbrook,Set Fire To My Gun,-,94,1,,,,
95,-,Studio Apartment,We Are Lonely (feat. Terrance Downs) [Quentin Harris Vocal Mix],-,67,2,,,,
96,-,Antena,Camino del Sol (Joakim Remix),-,67,2,,,,
97,-,Dwson,Nobody Else (feat. Sio),-,47,13,,,,
98,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,16,11,,,,
99,down,charlie dreaming,Meditation [Spirit Cleanse],77,13,22,,,,
100,down,Mura Masa,Love$ick (feat. A$AP Rocky),88,16,38,,,,
