Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raaban,Lovely Day (feat. The High),1,1,39,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,5,92,2021-04-25,92,2021-04-25
3,up,Clean Bandit,Higher (feat. iann dior),34,3,2,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,25,99,2020-10-11,61,2020-11-01
5,up,Elderbrook,Numb,5,2,48,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,1,66,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,66,,,,
8,down,SEBASTIAN PAUL,TROJAN HORSE,7,7,64,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,66,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,7,15,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,62,,,,
12,down,Petit Biscuit,Sunset Lover,10,2,66,,,,
13,down,Shouse,Love Tonight (Edit),12,2,48,,,,
14,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),15,6,66,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,4,66,,,,
16,down,M.I.A.,Paper Planes,13,9,65,,,,
17,up,FKJ,Vibin' Out with (((O))),32,13,66,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,66,,,,
19,down,Aquarium Haze,Crystal Ball,16,16,8,,,,
20,down,Spectral Morning,Declaration,17,17,7,,,,
21,up,M83,Midnight City,37,9,66,,,,
22,up,EVAN GIIA,WESTWORLD,27,10,19,,,,
23,up,M83,Wait,33,11,63,,,,
24,down,Lake Orchard,Fields of Green,20,16,6,,,,
25,down,Spectral Morning,Sunlight Bathed the Golden Glow,18,15,5,,,,
26,down,Sea of Marmara,Islands,21,19,7,,,,
27,down,Sea of Marmara,Endless Ocean,22,22,8,,,,
28,up,Elderbrook,All My Love,58,11,21,,,,
29,up,Elderbrook & Rudimental,Something About You,54,8,64,,,,
30,-,TWO LANES,Phases,-,13,1,,,,
31,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,25,12,24,,,,
32,down,Lake Orchard,Lake Orchard,23,18,12,,,,
33,down,Elderbrook,Numb (Chill Mix),19,7,33,,,,
34,up,Disclosure,Latch (feat. Sam Smith),36,5,61,,,,
35,up,Duke Dumont,Ocean Drive,35,5,65,,,,
36,up,Owl City,Fireflies,40,18,65,,,,
37,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,15,65,,,,
38,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),31,18,64,,,,
39,up,Tungevaag & Raaban,Samsara,70,7,66,,,,
40,up,Elderbrook,Talking,74,33,58,,,,
41,-,Jeremy Loops,Til' I Found You (twocolors Remix),-,14,1,,,,
42,up,Flume,Never Be Like You (feat. Kai),62,1,63,,,,
43,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,29,10,32,,,,
44,down,Natural Song,Rain On Soft Ground,38,38,7,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],94,10,53,,,,
46,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,42,22,8,,,,
47,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,39,13,6,,,,
48,up,Sampha,Plastic 100°C,49,22,60,,,,
49,down,Sampha,(No One Knows Me) Like the Piano,43,14,60,,,,
50,down,Sxmniak & coldbrew,Constellations,26,21,3,,,,
51,down,Delayde,North Fell,28,15,58,,,,
52,down,Shrimpnose,Cherish,47,18,9,,,,
53,-,David Scott,Aurora (Vocal Edit),-,36,1,,,,
54,up,Pham,Movements (feat. Yung Fusion),59,21,60,,,,
55,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,48,48,2,,,,
56,down,Rain Symphony,Rain at Night,41,41,7,,,,
57,up,Elderbrook,Back To My Bed,79,9,21,,,,
58,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,55,1,,,,
59,up,Harris Cole,Gone Fishing,69,24,18,,,,
60,up,SPEECHLESS,Neverending,75,23,10,,,,
61,down,Delayde & tender spring,The Deafening Sound of Snow,53,18,7,,,,
62,down,Aviino & Aso,A Deeper Understanding,56,21,9,,,,
63,up,fantompower,tranquil wave,81,34,16,,,,
64,down,Kina & yaeow,Wish I Was Better,63,10,25,,,,
65,-,Diplo & Sleepy Tom,Be Right There,-,18,12,,,,
66,down,Alina Baraz,Electric (feat. Khalid),55,16,65,,,,
67,up,Porter Robinson,Look at the Sky,99,67,2,,,,
68,down,Chris Mazuera & Brillion,Juniper,44,34,11,,,,
69,-,David Scott,Aurora,-,58,15,,,,
70,-,Oliver Chang & Evan James,Cruise,-,40,6,,,,
71,down,Rhye,My Heart Bleeds,67,67,3,,,,
72,up,yutaka hirasaka,Self Portrait,85,23,11,,,,
73,-,LANKS,Cold Blood,-,73,1,,,,
74,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",100,4,59,,,,
75,-,Seawayz,More of Your Love,-,69,2,,,,
76,-,Elderbrook,Down By The Bay,-,40,12,,,,
77,down,sagun,Circles,68,44,13,,,,
78,-,Blackwhole,1000 Seconds,-,36,24,,,,
79,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,25,8,,,,
80,down,Majent & Funcc.,Autumn Naps,57,18,12,,,,
81,-,Behind Clouds,Self-Love (Instrumental),-,57,11,,,,
82,down,Delayde & Hemond,Sombalyer,50,38,13,,,,
83,down,Neotic,Zhill Down,71,35,7,,,,
84,down,Forester,Undercover,46,19,16,,,,
85,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,4,44,,,,
86,down,Natz Efx & Msaki,Urban Child (Radio Edit),80,6,48,,,,
87,-,Bantwanas,In Silence,-,26,4,,,,
88,down,Stardust,Music Sounds Better with You (Radio Edit),78,24,40,,,,
89,down,Just Big Hills,Stay With Me,65,30,7,,,,
90,-,Elderbrook,Feels Like a Sunday,-,69,13,,,,
91,-,SG Lewis,One More,-,91,1,,,,
92,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,60,38,12,,,,
93,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,65,1,,,,
94,-,James Blake,Retrograde,-,38,9,,,,
95,-,H1 & Essence,Disappear,-,67,12,,,,
96,down,Elderbrook,Why Do We Shake In The Cold?,77,13,22,,,,
97,down,brillion.,Routine.,64,36,13,,,,
98,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,44,4,,,,
99,down,Elderbrook,Closer,83,43,25,,,,
100,down,DeeLogic & Mr. Cee,Straight Outta Reiger Park (Wie Se Kind Is Die),73,2,10,,,,
