Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,136,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,197,,,,
3,up,Dwson,Want U Again,45,3,2,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,197,,,,
5,down,White Noise,White Noise 90 Minutes,4,4,39,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,4,197,,,,
7,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),8,4,145,,,,
8,up,Chronical Deep,First Love,9,1,15,,,,
9,down,Elderbrook,Numb,7,2,179,,,,
10,down,Kina,Get You the Moon (feat. Snøw),6,1,197,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,6,95,,,,
12,up,M83,Midnight City,12,9,197,,,,
13,up,Duke Dumont,Ocean Drive,13,5,193,,,,
14,down,KAYTRANADA,Intimidated (feat. H.E.R.),10,1,91,,,,
15,up,M.I.A.,Paper Planes,15,9,196,,,,
16,down,RÜFÜS DU SOL,On My Knees,11,6,99,,,,
17,up,Disclosure,Latch (feat. Sam Smith),17,5,192,,,,
18,up,Chronical Deep,Take Over,18,4,15,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,2,148,,,,
20,down,Owl City,Fireflies,19,18,195,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,173,,,,
22,down,Euphonik,It's a Fine Day (feat. Zandra),21,14,68,,,,
23,down,Empire of the Sun,We Are the People,20,2,92,,,,
24,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,5,55,,,,
25,up,Flume,Never Be Like You (feat. Kai),25,1,186,,,,
26,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),24,18,189,,,,
27,up,Chronical Deep,Wake Them Up (Siyo'bavusa),31,2,15,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,20,65,,,,
29,down,Øneheart & reidenshi,Snowfall,28,17,64,,,,
30,down,Tungevaag & Raaban,Samsara,26,7,193,,,,
31,down,Fred again..,Delilah (pull me out of this),29,17,43,,,,
32,up,INTERWORLD,Metamorphosis,33,6,51,,,,
33,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),27,16,81,,,,
34,down,NBSPLV,The Lost Soul Down,30,20,13,,,,
35,up,Angelique Kidjo,Agolo (Da Capo’s Touch),35,4,87,,,,
36,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),32,1,88,,,,
37,up,Hippie Sabotage,Devil Eyes,37,2,196,,,,
38,down,Ofenbach,Be Mine,36,35,58,,,,
39,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,6,197,,,,
40,down,FKJ,Vibin' Out with (((O))),38,13,197,,,,
41,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,15,192,,,,
42,down,Elderbrook & Rudimental,Something About You,41,8,181,,,,
43,up,Don Diablo & AR/CO,Hot Air Balloon,44,3,82,,,,
44,down,Alina Baraz,Electric (feat. Khalid),42,16,187,,,,
45,up,Farelane,Moonrise,79,45,2,,,,
46,down,GoodLuck,Taking It Easy,40,40,66,,,,
47,up,Shouse,Love Tonight (Edit),47,2,179,,,,
48,up,Raaban,Lovely Day (feat. The High),52,1,170,,,,
49,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),48,25,77,,,,
50,up,Dwson,Nobody Else (feat. Sio),72,47,81,,,,
51,down,Matt Simons,Catch & Release (Deepend Remix),46,36,59,,,,
52,down,Chronical Deep,Africana (feat. Don Scott),49,5,15,,,,
53,up,Clean Bandit,Higher (feat. iann dior),77,3,65,,,,
54,up,Chronical Deep,Baba Vuka,57,3,15,,,,
55,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,7,116,,,,
56,up,Petit Biscuit,Sunset Lover,58,2,196,,,,
57,up,SEBASTIAN PAUL,TROJAN HORSE,59,7,188,,,,
58,down,Bread Gang & JustaGame,Rockstar,56,25,73,,,,
59,down,Elderbrook & Bob Moses,Inner Light,51,2,94,,,,
60,up,Joe Goddard,Gabriel (feat. Valentina),60,18,77,,,,
61,down,"Euphonik, Bob'Eezy & Mpumi",Busa,54,30,63,,,,
62,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),53,28,119,,,,
63,-,Clams Casino & Imogen Heap,I'm God,-,28,1,,,,
64,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),64,2,193,,,,
65,down,Elderbrook,Talking,55,33,165,,,,
66,down,Elderbrook & Vintage Culture,Talk It Over,61,12,21,,,,
67,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,63,3,100,,,,
68,-,Fred again.. & Obongjayar,adore u,-,4,1,,,,
69,down,ARTO,Now You're Gone,50,50,6,,,,
70,down,Mura Masa,Love$ick (feat. A$AP Rocky),65,16,153,,,,
71,up,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],75,40,14,,,,
72,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),80,63,21,,,,
73,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),68,40,135,,,,
74,down,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),67,43,87,,,,
75,down,Imaani,Found My Light (The Layabouts Vocal Mix),70,44,76,,,,
76,up,Stardust,Music Sounds Better with You (Radio Edit),88,24,146,,,,
77,down,Keanler & Luvless,Is This Love,62,62,3,,,,
78,up,Aureolin Sky,Ever Slowly,78,59,2,,,,
79,-,Tebza De DJ,Modjadji (feat. DJ Nomza The King),-,5,1,,,,
80,-,"Egzod, Maestro Chives & Neoni",Royalty,-,41,4,,,,
81,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),76,33,140,,,,
82,up,VOJ & Narvent,Memory Reboot,91,40,2,,,,
83,-,COSM,Tepid,-,67,1,,,,
84,down,M83,Wait,74,11,184,,,,
85,down,Sampha,Plastic 100°C,71,22,138,,,,
86,down,Fred again..,Jungle,73,25,53,,,,
87,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),81,42,145,,,,
88,down,Hidden Voices,It Comes In Waves,69,22,40,,,,
89,down,Billie Eilish,ocean eyes,86,80,3,67,2019-12-29,67,2019-12-29
90,-,Muzi,eMtunzini,-,74,1,,,,
91,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,91,1,,,,
92,-,RÜFÜS DU SOL,Underwater,-,75,10,,,,
93,up,Shallou & ayokay,Us,96,21,13,,,,
94,-,BONNIE X CLYDE,Another You,-,42,29,,,,
95,down,Moloko,Sing It Back (Herbert's Tasteful Dub),87,35,131,,,,
96,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),89,12,148,,,,
97,-,Home,Resonance,-,55,21,,,,
98,-,Elderbrook,All My Love,-,11,111,,,,
99,down,Elderbrook,Why Do We Shake In The Cold?,83,13,111,,,,
100,down,Kordhell,Murder In My Mind,93,25,53,,,,
