Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),3,1,128,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,189,,,,
3,down,Empire of the Sun,Walking On a Dream,1,1,189,,,,
4,up,Chronical Deep,First Love,4,1,7,,,,
5,up,KAYTRANADA,Intimidated (feat. H.E.R.),5,1,83,,,,
6,up,White Noise,White Noise 90 Minutes,6,4,31,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,4,189,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,1,189,,,,
9,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),10,4,137,,,,
10,down,Elderbrook,Numb,9,2,171,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,6,87,,,,
12,up,M83,Midnight City,12,9,189,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,2,140,,,,
14,down,Duke Dumont,Ocean Drive,11,5,185,,,,
15,down,Chronical Deep,Take Over,13,4,7,,,,
16,down,M.I.A.,Paper Planes,14,9,188,,,,
17,up,RÜFÜS DU SOL,On My Knees,17,6,91,,,,
18,up,Chronical Deep,Wake Them Up (Siyo'bavusa),18,2,7,,,,
19,up,Disclosure,Latch (feat. Sam Smith),19,5,184,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,5,47,,,,
21,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),20,18,181,,,,
22,up,Flume,Never Be Like You (feat. Kai),25,1,178,,,,
23,down,Owl City,Fireflies,22,18,187,,,,
24,down,Empire of the Sun,We Are the People,23,2,84,,,,
25,down,INTERWORLD,Metamorphosis,21,6,43,,,,
26,up,NBSPLV,The Lost Soul Down,28,20,5,,,,
27,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),38,16,73,,,,
28,up,Tungevaag & Raaban,Samsara,29,7,185,,,,
29,down,Øneheart & reidenshi,Snowfall,26,17,56,,,,
30,down,Angelique Kidjo,Agolo (Da Capo’s Touch),27,4,79,,,,
31,up,Hippie Sabotage,Devil Eyes,34,2,188,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,20,57,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,10,165,,,,
34,down,Chronical Deep,Africana (feat. Don Scott),30,5,7,,,,
35,down,Chronical Deep,Tambootie,32,11,7,,,,
36,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),37,1,80,,,,
37,down,FKJ,Vibin' Out with (((O))),31,13,189,,,,
38,up,Ofenbach,Be Mine,45,35,50,,,,
39,down,Chronical Deep,Baba Vuka,33,3,7,,,,
40,up,Fred again..,Delilah (pull me out of this),43,17,35,,,,
41,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),44,6,189,,,,
42,down,Alina Baraz,Electric (feat. Khalid),39,16,179,,,,
43,down,Darknessreign,Back to the Roots (Deep House Version) [feat. Sanele Zet],36,23,34,,,,
44,down,Elderbrook & Rudimental,Something About You,41,8,173,,,,
45,up,Don Diablo & AR/CO,Hot Air Balloon,46,3,74,,,,
46,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,15,184,,,,
47,up,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],47,40,6,,,,
48,up,Shouse,Love Tonight (Edit),53,2,171,,,,
49,up,Petit Biscuit,Sunset Lover,51,2,188,,,,
50,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),57,28,111,,,,
51,down,Matt Simons,Catch & Release (Deepend Remix),48,36,51,,,,
52,up,Raaban,Lovely Day (feat. The High),55,1,162,,,,
53,down,Meduza,Upside Down (feat. Poppy Baskcomb),49,34,9,,,,
54,up,SEBASTIAN PAUL,TROJAN HORSE,56,7,180,,,,
55,down,Elderbrook & Bob Moses,Inner Light,54,2,86,,,,
56,up,GoodLuck,Taking It Easy,62,40,58,,,,
57,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),78,33,132,,,,
58,up,Euphonik,It's a Fine Day (feat. Zandra),63,14,60,,,,
59,up,Bread Gang & JustaGame,Rockstar,67,25,65,,,,
60,down,Elderbrook & Vintage Culture,Talk It Over,52,12,13,,,,
61,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,2,185,,,,
62,up,Hidden Voices,It Comes In Waves,69,22,32,,,,
63,down,Chronical Deep,Strings of My Guitar (feat. Kali Mija),59,9,9,,,,
64,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),82,7,108,,,,
65,up,Imaani,Found My Light (The Layabouts Vocal Mix),77,44,68,,,,
66,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),66,25,69,,,,
67,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,3,92,,,,
68,up,Mura Masa,Love$ick (feat. A$AP Rocky),73,16,145,,,,
69,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),76,43,79,,,,
70,down,Elderbrook,Talking,60,33,157,,,,
71,up,"Euphonik, Bob'Eezy & Mpumi",Busa,72,30,55,,,,
72,up,M83,Wait,81,11,176,,,,
73,up,Home,Resonance,79,55,14,,,,
74,up,Clean Bandit,Higher (feat. iann dior),93,3,57,,,,
75,-,Disclosure,Omen (feat. Sam Smith),-,59,52,,,,
76,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),89,63,13,,,,
77,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),74,40,127,,,,
78,up,Chronical Deep,Let's Go Deep,83,14,7,,,,
79,up,Stardust,Music Sounds Better with You (Radio Edit),100,24,138,,,,
80,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),84,42,137,,,,
81,up,Joe Goddard,Gabriel (feat. Valentina),92,18,69,,,,
82,down,TWISTED,Worth Nothing,68,5,33,,,,
83,-,Dustinho,Can't Return To You (feat. Rona Ray),-,77,1,,,,
84,-,Dustinho,Buya (feat. Pixie L),-,70,1,,,,
85,-,Dustinho,Music Saved My Life (Healthy Mix),-,85,2,,,,
86,-,L'vovo Derrango,Bayang'sukela,-,21,20,,,,
87,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),98,12,141,,,,
88,-,Dustinho,Kuzokhanya (feat. Lindo Mbatha),-,88,1,,,,
89,up,Moloko,Sing It Back (Herbert's Tasteful Dub),94,35,123,,,,
90,up,The Sound of Quiet,Soft Sands,96,26,12,,,,
91,down,Sidewalks and Skeletons,Goth,71,71,2,,,,
92,down,Fred again..,Jungle,88,25,45,,,,
93,-,Dxrk ダーク,RAVE,-,20,57,,,,
94,down,Chronical Deep,Light (Intro),80,8,7,,,,
95,down,Dwson,Nobody Else (feat. Sio),87,47,73,,,,
96,-,Elderbrook,Why Do We Shake In The Cold?,-,13,106,,,,
97,-,Dustinho,Bloma Nami (feat. Earl W. Green) [Radio Edit],-,97,1,,,,
98,up,Sampha,Plastic 100°C,99,22,131,,,,
99,down,Elderbrook & Amtrac,I'll Be Around,58,31,12,,,,
100,down,Bicep,Glue,90,52,30,,,,
