Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,36,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),2,2,79,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,97,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,97,,,,
5,up,Raaban,Lovely Day (feat. The High),5,1,70,,,,
6,up,Elderbrook,Numb,8,2,79,,,,
7,up,Disclosure,Latch (feat. Sam Smith),9,5,92,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,97,,,,
9,down,Tyla,Getting Late (feat. Kooldrink),7,2,12,,,,
10,up,Elderbrook,Numb (Chill Mix),10,7,62,,,,
11,up,Nakuru,Always Sometimes,14,9,8,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,4,97,,,,
13,down,Spectral Morning,Imprint,12,10,14,,,,
14,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,15,12,55,,,,
15,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,16,10,63,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,93,,,,
17,up,Kwiish SA,iNumber (feat. MalumNator),21,17,2,,,,
18,down,Universe Collectors,Soft Rain to Focus,17,16,9,,,,
19,up,LuaLua,Bed,19,19,29,,,,
20,up,FKJ,Vibin' Out with (((O))),29,13,97,,,,
21,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,6,97,,,,
22,up,M.I.A.,Paper Planes,41,9,96,,,,
23,up,Hippie Sabotage,Devil Eyes,47,2,97,,,,
24,up,SPEECHLESS,Neverending,26,23,37,,,,
25,up,Lake Orchard,Missing the Moon,36,25,4,,,,
26,up,3D Tunnel,Noting,49,17,15,,,,
27,-,Sxmniak & coldbrew,Constellations,-,21,33,,,,
28,up,yutaka hirasaka,Self Portrait,31,23,41,,,,
29,up,Aviino & Aso,A Deeper Understanding,57,21,38,,,,
30,up,M83,Midnight City,42,9,97,,,,
31,up,Mello Tonin,Birdsong,68,19,22,,,,
32,up,Petit Biscuit,Sunset Lover,46,2,97,,,,
33,up,Majent & Funcc.,Autumn Naps,44,18,42,,,,
34,up,Charmer & Klay & Pointy Features,Lucid Dream,80,18,18,,,,
35,down,Delayde,North Fell,23,15,89,,,,
36,up,Nite Crawler,Rest,93,18,23,,,,
37,up,Chill Patrol,Kattholmen,66,35,14,,,,
38,-,Steezy Prime,Expression (feat. Pointy Features),-,20,23,,,,
39,up,fnonose,Empty Space,77,27,4,,,,
40,up,Constantine,Ao,71,31,9,,,,
41,-,LuaLua,Imagination,-,28,4,,,,
42,up,Tykho,Softly,48,23,19,,,,
43,down,Tinman,Sunday,18,18,22,,,,
44,down,M83,Wait,25,11,94,,,,
45,down,Owl City,Fireflies,32,18,96,,,,
46,up,Tinman,Story Time,91,23,12,,,,
47,down,Moledro,Riko,27,19,25,,,,
48,up,M.I.A.,Bad Girls,54,8,9,,,,
49,down,Harris Cole,Gone Fishing,40,24,48,,,,
50,down,Gesaffelstein & The Weeknd,Lost in the Fire,45,2,49,,,,
51,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),75,18,91,,,,
52,up,Sweet Medicine,I Love the Night,73,24,5,,,,
53,up,TWO LANES,Reflections,87,53,3,,,,
54,down,Delayde & tender spring,Warmth (Of Fire),22,22,34,,,,
55,up,Alina Baraz,Electric (feat. Khalid),98,16,93,,,,
56,down,Delayde,Quiet Humans,34,34,44,,,,
57,up,Sweet Nature,Rain Helps Me Relax,65,57,2,,,,
58,down,Delayde & tender spring,The Deafening Sound of Snow,24,18,32,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,15,94,,,,
60,up,Somni & Harris Cole,Dusk,67,20,21,,,,
61,down,Flume,Never Be Like You (feat. Kai),53,1,90,,,,
62,down,OK Chamomile,Cozy Winter Cabin,35,35,2,,,,
63,down,Duke Dumont,Ocean Drive,33,5,95,,,,
64,down,Tykho,Wake Up,60,31,22,,,,
65,-,3D Tunnel,In The Living Room,-,16,23,,,,
66,up,afternoon bike ride,Interconnected,83,20,22,,,,
67,up,Nite Crawler,Night Stroll,89,24,19,,,,
68,down,Yakubu,Veron,61,27,8,,,,
69,down,Kurt Stewart & Lomme,Briefly,38,38,9,,,,
70,down,Steezy Prime,Daydream (feat. Slowheal),56,16,27,,,,
71,down,Kina & yaeow,Wish I Was Better,37,10,47,,,,
72,up,Kayba,Sleepsake,94,25,2,,,,
73,-,Kaskade,Where Did You Go,-,20,1,,,,
74,down,Shouse,Love Tonight,43,17,16,,,,
75,-,Shallou,Heartaches,-,11,1,,,,
76,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,38,32,,,,
77,down,Tungevaag & Raaban,Samsara,59,7,93,,,,
78,-,niquo & Nowun,uno,-,21,15,,,,
79,up,The Noise Nannies,Cistern Pink Noise,79,72,2,,,,
80,up,Moledro,Piras,85,35,2,,,,
81,-,Delayde & Hemond,Sombalyer,-,38,34,,,,
82,-,Muzi,I Know It,-,82,1,,,,
83,down,Louis Hawk & nobuddy,why do we dream?,50,19,21,,,,
84,down,Shrimpnose,Cherish,39,18,36,,,,
85,-,Sampha,Plastic 100°C,-,22,87,,,,
86,-,Sleep Alphabet,White Noise for Baby Sleep,-,86,2,,,,
87,down,Omnispherical,OceanFloor,69,26,17,,,,
88,-,Sampha,(No One Knows Me) Like the Piano,-,14,88,,,,
89,down,TSHA,I Know,88,88,2,,,,
90,down,Tykho,Ears,28,20,24,,,,
91,-,Zolix,Oceanrumble 97Hz,-,49,2,,,,
92,down,Yonderling,West Window,52,44,3,,,,
93,down,v i v & nobuddy,Tea Rose,58,19,23,,,,
94,-,Dream Storms,White Noise for the sleep deprived,-,90,1,,,,
95,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],96,10,77,,,,
96,down,White Noise Android,Ocean's White Noise,70,70,2,,,,
97,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,40,47,,,,
98,down,3D Tunnel,Lying In The Stars,62,30,16,,,,
99,down,Valdervande,Purified White Noise,63,63,2,,,,
100,down,Chris Mazuera & Brillion,Juniper,74,34,34,,,,
