Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,7,92,2021-04-25,92,2021-04-25
2,up,Raaban,Lovely Day (feat. The High),2,1,41,,,,
3,up,Elderbrook,Numb,6,2,50,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,68,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,68,,,,
6,up,Hippie Sabotage,Devil Eyes,9,2,68,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,27,99,2020-10-11,61,2020-11-01
8,down,Clean Bandit,Higher (feat. iann dior),3,3,4,,,,
9,down,SEBASTIAN PAUL,TROJAN HORSE,7,7,66,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,7,17,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,64,,,,
12,down,Petit Biscuit,Sunset Lover,11,2,68,,,,
13,up,Shouse,Love Tonight (Edit),15,2,50,,,,
14,down,TWO LANES,Phases,13,13,3,,,,
15,up,Spectral Morning,Sunlight Bathed the Golden Glow,20,15,7,,,,
16,up,Lake Orchard,Fields of Green,21,16,8,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,4,68,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,68,,,,
19,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,28,12,26,,,,
20,down,M.I.A.,Paper Planes,16,9,67,,,,
21,up,Sea of Marmara,Islands,25,19,9,,,,
22,up,Aquarium Haze,Crystal Ball,23,16,10,,,,
23,down,Spectral Morning,Declaration,22,17,9,,,,
24,up,Sea of Marmara,Endless Ocean,24,22,10,,,,
25,down,Elderbrook,Numb (Chill Mix),18,7,35,,,,
26,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,29,10,34,,,,
27,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,35,13,8,,,,
28,up,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,39,22,10,,,,
29,up,FKJ,Vibin' Out with (((O))),32,13,68,,,,
30,up,Just Big Hills,Stay With Me,71,30,9,,,,
31,up,Delayde,North Fell,34,15,60,,,,
32,up,Tungevaag & Raaban,Samsara,36,7,68,,,,
33,down,M83,Midnight City,31,9,68,,,,
34,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),26,6,68,,,,
35,down,M83,Wait,33,11,65,,,,
36,up,David Scott,Aurora (Vocal Edit),45,36,3,,,,
37,up,Aviino & Aso,A Deeper Understanding,92,21,11,,,,
38,up,Forester,Undercover,54,19,18,,,,
39,up,Neotic,Zhill Down,62,35,9,,,,
40,up,Disclosure,Latch (feat. Sam Smith),40,5,63,,,,
41,up,Chris Mazuera & Brillion,Juniper,60,34,13,,,,
42,up,Delayde,Quiet Humans,75,34,21,,,,
43,up,Delayde & tender spring,Warmth (Of Fire),81,22,9,,,,
44,down,Sampha,(No One Knows Me) Like the Piano,42,14,62,,,,
45,down,Duke Dumont,Ocean Drive,37,5,67,,,,
46,up,Natz Efx & Msaki,Urban Child (Radio Edit),77,6,50,,,,
47,down,Elderbrook & Rudimental,Something About You,27,8,66,,,,
48,up,Delayde & tender spring,The Deafening Sound of Snow,57,18,9,,,,
49,down,Owl City,Fireflies,41,18,67,,,,
50,up,Sampha,Plastic 100°C,68,22,62,,,,
51,up,brillion.,Routine.,58,36,15,,,,
52,up,fantompower,tranquil wave,66,34,18,,,,
53,up,Flume,Never Be Like You (feat. Kai),56,1,65,,,,
54,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,82,38,14,,,,
55,down,Alina Baraz,Electric (feat. Khalid),47,16,67,,,,
56,down,Majent & Funcc.,Autumn Naps,52,18,14,,,,
57,-,Slow Movement,Waves,-,13,1,,,,
58,-,Fractal Designs,All True,-,15,1,,,,
59,up,Delayde & Hemond,Sombalyer,73,38,15,,,,
60,up,baechulgi,Reflection,65,34,16,,,,
61,down,Elderbrook,All My Love,38,11,23,,,,
62,down,Sxmniak & coldbrew,Constellations,43,21,5,,,,
63,up,Domandal,Alyssum,93,51,5,,,,
64,down,sagun,Circles,49,44,15,,,,
65,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,65,2,,,,
66,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),30,18,66,,,,
67,down,Shrimpnose,Cherish,53,18,11,,,,
68,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,15,67,,,,
69,down,Jeremy Loops,Til' I Found You (twocolors Remix),14,14,3,,,,
70,up,SPEECHLESS,Neverending,80,23,12,,,,
71,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),55,55,3,,,,
72,down,yutaka hirasaka,Self Portrait,70,23,13,,,,
73,-,Behind Clouds,Self-Love (Instrumental),-,57,12,,,,
74,-,KAYTRANADA,Caution,-,68,1,,,,
75,down,Elderbrook,Back To My Bed,59,9,23,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,10,55,,,,
77,-,Aidin Caye & Apple Gule,I Know,-,20,9,,,,
78,down,EVAN GIIA,WESTWORLD,48,10,21,,,,
79,down,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,69,5,36,,,,
80,down,Elderbrook,Down By The Bay,76,40,14,,,,
81,down,Harris Cole,Gone Fishing,46,24,20,,,,
82,-,CRi,From Me (feat. Bernache),-,82,2,,,,
83,-,Seawayz,More of Your Love,-,69,3,,,,
84,-,Alina Baraz & Galimatias,Make You Feel,-,68,12,,,,
85,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,22,39,,,,
86,up,Elderbrook,Closer,90,43,27,,,,
87,down,Pham,Movements (feat. Yung Fusion),50,21,62,,,,
88,down,Bantwanas,In Silence,78,26,6,,,,
89,up,Anxious,Sonder,91,68,15,,,,
90,down,Elderbrook,Feels Like a Sunday,87,69,15,,,,
91,down,LESSI,In His Eyes (feat. Alexi Florez),88,77,4,,,,
92,-,White Noise Therapy,White Noise 3 Hour Long,-,36,1,,,,
93,-,Fred again..,Jessie (I Miss You),-,69,3,,,,
94,down,Elderbrook,Talking,64,33,60,,,,
95,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),-,33,34,,,,
96,up,David Scott,Aurora,100,58,17,,,,
97,-,FKA twigs,Two Weeks,-,55,4,,,,
98,down,Elderbrook,Why Do We Shake In The Cold?,51,13,24,,,,
99,down,James Blake,Retrograde,83,38,11,,,,
100,-,Else,Paris,-,100,1,,,,
