Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raaban,Lovely Day (feat. The High),1,1,35,,,,
2,up,Elderbrook,Numb,2,2,44,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,62,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,62,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,21,99,2020-10-11,61,2020-11-01
6,up,Petit Biscuit,Sunset Lover,7,2,62,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,7,11,,,,
8,up,Shouse,Love Tonight (Edit),8,2,44,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,58,,,,
10,up,SEBASTIAN PAUL,TROJAN HORSE,12,7,60,,,,
11,up,EVAN GIIA,WESTWORLD,11,10,15,,,,
12,up,Hippie Sabotage,Devil Eyes,17,2,62,,,,
13,up,M.I.A.,Paper Planes,15,9,61,,,,
14,down,DeeLogic & Mr. Cee,Straight Outta Reiger Park (Wie Se Kind Is Die),9,2,6,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,62,,,,
16,up,The Cinematic Orchestra,To Build a Home,25,4,62,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,6,62,,,,
18,down,Disclosure,Latch (feat. Sam Smith),14,5,57,,,,
19,up,Forester,Undercover,22,19,12,,,,
20,up,M83,Midnight City,21,9,62,,,,
21,down,Duke Dumont,Ocean Drive,20,5,61,,,,
22,up,Lake Orchard,Fields of Green,66,16,2,,,,
23,up,FKJ,Vibin' Out with (((O))),26,13,62,,,,
24,up,M83,Wait,31,11,59,,,,
25,down,Elderbrook & Rudimental,Something About You,23,8,60,,,,
26,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),30,18,60,,,,
27,up,Spectral Morning,Declaration,34,17,3,,,,
28,up,Sampha,(No One Knows Me) Like the Piano,51,14,56,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,15,61,,,,
30,up,Aquarium Haze,Crystal Ball,36,16,4,,,,
31,down,Elderbrook,All My Love,29,11,17,,,,
32,down,Owl City,Fireflies,28,18,61,,,,
33,up,Sea of Marmara,Islands,35,19,3,,,,
34,up,Sampha,Plastic 100°C,50,22,56,,,,
35,up,Elderbrook,Back To My Bed,44,9,17,,,,
36,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,67,12,20,,,,
37,up,Delayde,North Fell,59,15,54,,,,
38,up,Sea of Marmara,Endless Ocean,52,22,4,,,,
39,up,Pham,Movements (feat. Yung Fusion),54,21,56,,,,
40,down,Elderbrook,Why Do We Shake In The Cold?,32,13,18,,,,
41,down,Tungevaag & Raaban,Samsara,13,7,62,,,,
42,down,Elderbrook,Numb (Chill Mix),37,7,29,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,10,49,,,,
44,up,Alina Baraz,Electric (feat. Khalid),46,16,61,,,,
45,up,Aquarium Haze,Jewel Sky,73,22,7,,,,
46,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),49,40,32,,,,
47,down,Elderbrook,Talking,38,33,54,,,,
48,up,Rhye,Waste (RY X Remix),48,37,53,,,,
49,down,Tycho,Weather,24,24,4,,,,
50,down,Elderbrook,Closer,45,43,21,,,,
51,down,Flume,Never Be Like You (feat. Kai),40,1,59,,,,
52,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",43,9,43,,,,
53,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
54,up,Elderbrook,Down By The Bay,56,40,10,,,,
55,up,Lake Orchard,Lake Orchard,62,18,8,,,,
56,up,Mura Masa,Love$ick (feat. A$AP Rocky),65,16,47,,,,
57,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,81,13,2,,,,
58,up,Kina & yaeow,Wish I Was Better,84,10,21,,,,
59,up,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,89,22,4,,,,
60,-,Sol Rising,The Calm,-,18,10,,,,
61,-,Sea of Marmara,In the Air,-,19,8,,,,
62,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,10,28,,,,
63,-,Bantwanas,In Silence,-,26,1,,,,
64,-,Charlotte Day Wilson,Work,-,64,2,,,,
65,up,Joey Pecoraro,Movie Night,80,60,4,,,,
66,up,Empire of the Sun,We Are the People,90,2,9,,,,
67,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,44,1,,,,
68,down,Stardust,Music Sounds Better with You (Radio Edit),33,24,36,,,,
69,down,Affelaye,Cold Open,63,63,3,,,,
70,down,Natz Efx & Msaki,Urban Child (Radio Edit),18,6,44,,,,
71,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,15,1,,,,
72,-,FKA twigs,Cellophane,-,34,12,,,,
73,down,Tycho & rum.gold,Run Away (Acoustic),61,40,13,,,,
74,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),39,33,31,,,,
75,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",47,3,56,,,,
76,down,TWO LANES,Feel,70,14,7,,,,
77,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),58,42,41,,,,
78,down,PLÜM,I See You,72,27,7,,,,
79,up,KAYTRANADA,The Worst In Me (feat. Tinashe),79,6,32,,,,
80,-,Sampha,Blood On Me,-,56,2,,,,
81,down,Elderbrook,Feels Like a Sunday,69,69,10,,,,
82,down,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,42,5,31,,,,
83,down,David Scott,Aurora,74,58,14,,,,
84,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,84,1,,,,
85,down,Tycho,Into the Woods,77,77,3,,,,
86,down,Shouse,Love Tonight,68,17,2,,,,
87,-,Year of Summers,Harder Softer Always (feat. Radio Trapani),-,87,1,,,,
88,-,FKJ,Skyline,-,39,14,,,,
89,-,Sampha,Incomplete Kisses,-,45,4,,,,
90,-,Shrimpnose,Cherish,-,18,5,,,,
91,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),100,57,3,,,,
92,down,Seawayz,No Words to Say,76,76,2,,,,
93,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,22,,,,
94,down,Blackwhole,1000 Seconds,53,36,21,,,,
95,-,KAYTRANADA,10% (feat. Kali Uchis),-,3,26,,,,
96,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),96,61,3,,,,
97,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,56,2,,,,
98,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",97,23,25,,,,
99,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,15,24,,,,
100,-,King Henry,Remember,-,39,5,,,,
