Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",60,1,2,,,,
2,down,Empire of the Sun,Walking On a Dream,1,1,214,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,214,,,,
4,down,Empire of the Sun,We Are the People,3,2,109,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),4,1,153,92,2021-04-25,92,2021-04-25
6,down,Duke Dumont,Ocean Drive,5,5,210,,,,
7,up,Mr Post,Marimba,81,7,2,,,,
8,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),7,4,162,,,,
9,down,Fred again.. & Jozzy,ten,6,5,9,,,,
10,down,Elderbrook,Numb,9,2,196,,,,
11,up,KAYTRANADA,Intimidated (feat. H.E.R.),11,1,108,,,,
12,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,45,12,2,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,6,112,,,,
14,up,Mr Post,NOZOLA (feat. NOMONDE RODGER),67,14,2,,,,
15,down,The Cinematic Orchestra,To Build a Home,12,4,214,,,,
16,down,Chronical Deep,First Love,10,1,29,,,,
17,up,Mr Post,Poison,80,17,2,,,,
18,down,M.I.A.,Paper Planes,15,9,213,,,,
19,down,White Noise,White Noise 90 Minutes,14,4,56,,,,
20,down,"Rampa, chuala & Keinemusik",Les Gout,8,8,5,,,,
21,down,RÜFÜS DU SOL,On My Knees,17,6,116,,,,
22,down,Disclosure,Latch (feat. Sam Smith),18,5,209,,,,
23,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),20,16,98,,,,
24,up,Mr Post,FAMBA KOMBA NYINI (feat. NOMONDE RODGER),84,24,2,,,,
25,down,M83,Midnight City,22,9,214,,,,
26,down,Chronical Deep,Take Over,16,4,29,,,,
27,down,Fred again.. & Obongjayar,adore u,19,4,18,,,,
28,down,Flume,Never Be Like You (feat. Kai),23,1,203,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,2,165,,,,
30,down,Euphonik,It's a Fine Day (feat. Zandra),25,14,85,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,10,190,,,,
32,down,Kina,Get You the Moon (feat. Snøw),26,1,214,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,20,82,,,,
34,down,Fred again..,Delilah (pull me out of this),30,17,60,,,,
35,up,Mr Post,TA VUTOMI (feat. N'WA XIBOMBI & MAGIGWANI),91,35,2,,,,
36,up,Mr Post,Tsima Ra Tinkambhi,88,36,2,,,,
37,down,Tungevaag & Raaban,Samsara,29,7,210,,,,
38,down,Owl City,Fireflies,36,18,212,,,,
39,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),35,18,206,,,,
40,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),39,1,105,,,,
41,down,Dwson,Want U Again,33,3,19,,,,
42,down,Elderbrook & Rudimental,Something About You,37,8,198,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,14,17,,,,
44,up,Todd Terje,"Swing Star, Pt. 2",63,40,18,,,,
45,down,Chronical Deep,Fula,32,3,8,,,,
46,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),40,5,72,,,,
47,down,Moderat,More Love (Rampa &ME Remix),34,27,3,,,,
48,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),41,28,136,,,,
49,up,Mr Post,MKHAWANI (feat. SYCOLOGY),89,49,2,,,,
50,down,Flume,The Difference (feat. Toro y Moi),38,2,12,,,,
51,down,Don Diablo & AR/CO,Hot Air Balloon,43,3,99,,,,
52,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,15,209,,,,
53,down,Øneheart & reidenshi,Snowfall,48,17,81,,,,
54,up,Mr Post,MALI YO LOMBA (feat. NOMONDE RODGER),93,54,2,,,,
55,down,Matt Simons,Catch & Release (Deepend Remix),47,36,76,,,,
56,up,Clams Casino & Imogen Heap,I'm God,71,28,9,,,,
57,down,Dwson,Nobody Else (feat. Sio),54,47,98,,,,
58,down,GoodLuck,Taking It Easy,51,40,83,,,,
59,down,Hippie Sabotage,Devil Eyes,52,2,213,,,,
60,up,INTERWORLD,Metamorphosis,61,6,68,,,,
61,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),50,25,94,,,,
62,down,Joe Goddard,Gabriel (feat. Valentina),49,18,94,,,,
63,-,Fred again.. & Baby Keem,leavemealone,-,9,1,,,,
64,up,KAYTRANADA & Channel Tres,Stuntin,70,45,2,,,,
65,up,Mr Post,Vusiwana,95,65,2,,,,
66,down,Shouse,Love Tonight (Edit),55,2,196,,,,
67,down,Ofenbach,Be Mine,53,35,75,,,,
68,down,Raaban,Lovely Day (feat. The High),56,1,187,,,,
69,down,Elderbrook & Bob Moses,Inner Light,58,2,110,,,,
70,down,"Euphonik, Bob'Eezy & Mpumi",Busa,46,30,80,,,,
71,up,Aureolin Sky,Moonflower,75,37,9,,,,
72,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),62,6,214,,,,
73,down,Fred again..,Jungle,72,25,68,,,,
74,down,"Egzod, Maestro Chives & Neoni",Royalty,69,41,20,,,,
75,down,Imaani,Found My Light (The Layabouts Vocal Mix),44,44,93,,,,
76,up,Mr Post,Magezi,96,76,2,,,,
77,up,Elderbrook,Talking,90,33,181,,,,
78,down,Alina Baraz,Electric (feat. Khalid),68,16,204,,,,
79,down,Chronical Deep,Wake Them Up (Siyo'bavusa),57,2,29,,,,
80,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,43,99,2020-10-11,61,2020-11-01
81,down,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),73,43,104,,,,
82,up,OK Chamomile,Sage,87,41,9,,,,
83,down,Angelique Kidjo,Agolo (Da Capo’s Touch),59,4,104,,,,
84,down,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],64,40,31,,,,
85,down,Salani the producer,Ndlozi Ra Mina (feat. Papa Rhulani & XamaCcombo),77,26,17,,,,
86,down,FKJ,Vibin' Out with (((O))),79,13,214,,,,
87,down,Petit Biscuit,Sunset Lover,85,2,213,,,,
88,-,Bicep,Glue,-,52,40,,,,
89,-,Mpho.Wav & Leko M,Amakilometer,-,89,1,,,,
90,up,Sound Bath,Be Here Now,97,74,5,,,,
91,-,The Sound of Quiet,Soft Sands,-,26,20,,,,
92,down,Mura Masa,Love$ick (feat. A$AP Rocky),66,16,169,,,,
93,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),78,12,164,,,,
94,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,86,3,113,,,,
95,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),94,42,161,,,,
96,-,Röyksopp,Don't Go,-,96,1,,,,
97,-,DJ Merlon & Enoo Napa,Two Zulu Men in Ibiza,-,52,12,,,,
98,up,KAYTRANADA,Lover/Friend (Instrumental),98,98,2,,,,
99,-,Stardust,Music Sounds Better with You (Radio Edit),-,24,153,,,,
100,-,Elderbrook,All My Love,-,11,116,,,,
