Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Bestfriend (feat. Msaki),1,1,74,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,177,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,177,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,116,92,2021-04-25,92,2021-04-25
5,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,5,1,16,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,177,,,,
7,up,The Cinematic Orchestra,To Build a Home,9,4,177,,,,
8,down,Elderbrook,Numb,7,2,159,,,,
9,down,RÜFÜS DU SOL,On My Knees,8,6,79,,,,
10,up,M.I.A.,Paper Planes,14,9,176,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,2,128,,,,
12,up,Duke Dumont,Ocean Drive,12,5,173,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,6,75,,,,
14,down,KAYTRANADA,Intimidated (feat. H.E.R.),11,1,71,,,,
15,up,Empire of the Sun,We Are the People,16,2,72,,,,
16,up,Simmy,Ubala,17,7,46,,,,
17,up,Øneheart & reidenshi,Snowfall,20,17,44,,,,
18,up,White Noise,White Noise 90 Minutes,19,4,19,,,,
19,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),25,1,68,,,,
20,down,M83,Midnight City,18,9,177,,,,
21,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),21,4,125,,,,
22,down,INTERWORLD,Metamorphosis,15,6,31,,,,
23,up,Owl City,Fireflies,28,18,175,,,,
24,down,Disclosure,Latch (feat. Sam Smith),22,5,172,,,,
25,up,Tungevaag & Raaban,Samsara,26,7,173,,,,
26,down,TWISTED,Worth Nothing,24,5,21,,,,
27,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,5,35,,,,
28,down,Sun-El Musician,Higher (feat. Simmy),27,1,80,,,,
29,up,Angelique Kidjo,Agolo (Da Capo’s Touch),33,4,67,,,,
30,up,"Mpho.Wav, Orah & Modern Horror",ever mine,92,30,2,,,,
31,up,Don Diablo & AR/CO,Hot Air Balloon,31,3,62,,,,
32,up,Flume,Never Be Like You (feat. Kai),37,1,166,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,20,45,,,,
34,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),29,18,169,,,,
35,down,Fred again..,Jungle,30,25,33,,,,
36,up,Elderbrook & Rudimental,Something About You,38,8,161,,,,
37,-,Toby Mai,She Said,-,30,1,,,,
38,up,Matt Simons,Catch & Release (Deepend Remix),43,36,39,,,,
39,down,Shouse,Love Tonight (Edit),35,2,159,,,,
40,up,The Sound of Quiet,Soft Sands (Meditation),74,40,2,,,,
41,up,"Fred again.., Skrillex & Four Tet",Baby again..,89,38,2,,,,
42,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,39,3,80,,,,
43,down,Raaban,Lovely Day (feat. The High),41,1,150,,,,
44,up,BONNIE X CLYDE,Another You,87,42,23,,,,
45,down,SEBASTIAN PAUL,TROJAN HORSE,40,7,168,,,,
46,up,Alina Baraz,Electric (feat. Khalid),46,16,167,,,,
47,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,15,172,,,,
48,up,Hippie Sabotage,Devil Eyes,49,2,176,,,,
49,down,Fred again..,Delilah (pull me out of this),36,17,23,,,,
50,up,Petit Biscuit,Sunset Lover,50,2,176,,,,
51,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),45,16,61,,,,
52,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),44,6,177,,,,
53,down,FKJ,Vibin' Out with (((O))),52,13,177,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,10,153,,,,
55,down,Elderbrook,Talking,51,33,145,,,,
56,down,"Skrillex, Fred again.. & Flowdan",Rumble,47,12,12,,,,
57,down,Bread Gang & JustaGame,Rockstar,48,25,53,,,,
58,down,Ofenbach,Be Mine,56,35,38,,,,
59,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),53,25,57,,,,
60,up,Imaani,Found My Light (The Layabouts Vocal Mix),73,44,56,,,,
61,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,2,173,,,,
62,up,Major League Djz & Abidoza,You Let Me Down (feat. Shana),69,19,11,,,,
63,down,GoodLuck,Taking It Easy,60,40,46,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),67,24,129,,,,
65,down,Euphonik,It's a Fine Day (feat. Zandra),57,14,48,,,,
66,down,Mura Masa,Love$ick (feat. A$AP Rocky),58,16,133,,,,
67,down,Hidden Voices,It Comes In Waves,64,22,20,,,,
68,down,Elderbrook & Bob Moses,Inner Light,63,2,74,,,,
69,down,Dwson,Nobody Else (feat. Sio),59,47,61,,,,
70,-,Tekkno,Lose My Breath Tekkno,-,35,1,,,,
71,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),75,28,99,,,,
72,down,Dxrk ダーク,RAVE,65,20,49,,,,
73,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),82,33,120,,,,
74,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),66,40,115,,,,
75,up,Kenza,All Mine (feat. Vinnie Mak),90,27,9,,,,
76,up,Tekkno,Poker Face Tekkno,97,70,7,,,,
77,down,Bicep,Glue,62,52,23,,,,
78,up,"Euphonik, Bob'Eezy & Mpumi",Busa,88,30,46,,,,
79,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,98,,,,
80,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),83,43,67,,,,
81,up,Clean Bandit,Higher (feat. iann dior),100,3,46,,,,
82,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),86,42,125,,,,
83,down,Kordhell,Murder In My Mind,76,25,36,,,,
84,down,Elderbrook,Why Do We Shake In The Cold?,81,13,97,,,,
85,-,The Sound of Quiet,Soft Sands,-,26,1,,,,
86,-,Desire Marea,Rah (feat. Zoë Modiga),-,86,1,,,,
87,down,Luminous Hymn,Resilience (Noise),71,60,2,,,,
88,-,Aureolin Sky,Endless Blue,-,71,1,,,,
89,down,Joe Goddard,Gabriel (feat. Valentina),61,18,57,,,,
90,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),96,12,132,,,,
91,down,Elderbrook,All My Love,80,11,103,,,,
92,down,Aureolin Sky,Starlight,72,48,11,,,,
93,-,Big Nuz,Incwadi Yothando,-,15,15,,,,
94,-,Choujaa & EGGSTA,Chemicals,-,94,1,,,,
95,down,Timmy Trumpet & Gabry Ponte,Mad World,54,54,5,,,,
96,down,Home,Resonance,78,55,5,,,,
97,down,Fred again..,Danielle (smile on my face),93,45,28,,,,
98,-,M83,Wait,-,11,166,,,,
99,down,Shallou & ayokay,Us,68,21,10,,,,
100,-,Sonor,Serenity,-,89,1,,,,
