Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,54,92,2021-04-25,92,2021-04-25
2,up,KAYTRANADA,Intimidated (feat. H.E.R.),2,1,9,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,115,,,,
4,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,6,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,66,,,,
6,up,Angelique Kidjo,Agolo (Da Capo’s Touch),7,4,5,,,,
7,down,Shouse,Love Tonight (Edit),6,2,97,,,,
8,up,Niteboi,U.,8,4,13,,,,
9,up,Elderbrook,Numb,9,2,97,,,,
10,up,Kina,Get You the Moon (feat. Snøw),14,1,115,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,115,,,,
12,up,RÜFÜS DU SOL,On My Knees,13,6,17,,,,
13,down,Sun-El Musician,Higher (feat. Simmy),12,1,18,,,,
14,down,Sun-El Musician,Bestfriend (feat. Msaki),10,1,12,,,,
15,up,FKA twigs,Tears In The Club (feat. The Weeknd),25,12,5,,,,
16,down,Raaban,Lovely Day (feat. The High),15,1,88,,,,
17,up,Duke Dumont,Ocean Drive,19,5,111,,,,
18,down,The Cinematic Orchestra,To Build a Home,17,4,115,,,,
19,up,M.I.A.,Paper Planes,23,9,114,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,6,13,,,,
21,up,Disclosure,Latch (feat. Sam Smith),21,5,110,,,,
22,up,Owl City,Fireflies,26,18,113,,,,
23,up,Petit Biscuit,Sunset Lover,28,2,114,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,111,,,,
25,down,Elderbrook,Numb (Chill Mix),11,7,79,,,,
26,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),35,18,107,,,,
27,up,Shallou,Heartaches,53,11,15,,,,
28,down,Shouse,Love Tonight,18,17,34,,,,
29,up,Hippie Sabotage,Devil Eyes,31,2,114,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),33,24,70,,,,
31,up,SEBASTIAN PAUL,TROJAN HORSE,39,7,106,,,,
32,down,M83,Midnight City,30,9,115,,,,
33,-,"Cour, New Beat Order, Veronica Bravo & Taylor Mosley",Stereo Love,-,33,1,,,,
34,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),22,6,115,,,,
35,down,Tyla,Getting Late (feat. Kooldrink),32,2,30,,,,
36,down,Kučka,Honey (Medasin Remix),29,11,17,,,,
37,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,3,18,,,,
38,-,FKA twigs,jealousy (feat. rema),-,7,1,,,,
39,down,Tungevaag & Raaban,Samsara,36,7,111,,,,
40,down,FKJ,Vibin' Out with (((O))),27,13,115,,,,
41,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,15,110,,,,
42,-,FKA twigs,ride the dragon,-,13,1,,,,
43,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),37,4,63,,,,
44,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),81,7,53,,,,
45,up,Flume,Never Be Like You (feat. Kai),62,1,104,,,,
46,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],68,46,2,,,,
47,up,Elderbrook & Rudimental,Something About You,51,8,100,,,,
48,-,FKA twigs,honda (feat. pa salieu),-,18,1,,,,
49,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),46,40,4,,,,
50,down,Delayde,North Fell,40,15,107,,,,
51,-,FKA twigs,meta angel,-,19,1,,,,
52,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,61,12,73,,,,
53,-,FKA twigs,oh my love,-,24,1,,,,
54,down,Flight Facilities,Crave You (feat. Giselle),47,47,8,,,,
55,down,clay house,peace,42,37,8,,,,
56,-,FKA twigs,careless (feat. daniel caesar),-,26,1,,,,
57,up,Sampha,(No One Knows Me) Like the Piano,67,14,103,,,,
58,-,FKA twigs,lightbeamers,-,45,1,,,,
59,down,M83,Wait,45,11,112,,,,
60,-,FKA twigs,papi bones (feat. shygirl),-,46,1,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,10,93,,,,
62,down,Elderbrook,All My Love,41,11,41,,,,
63,-,FKA twigs,pamplemousse,-,51,1,,,,
64,up,brillion.,Forest and the Moon,69,37,10,,,,
65,down,Elderbrook,Talking,49,33,84,,,,
66,up,Kusko & Future Friends,My Way,73,54,3,,,,
67,-,Drip Drop Rainstorm,Rain Sleep,-,67,1,,,,
68,-,Shimza,Howling Moon (feat. Kieran Fowkes),-,38,3,,,,
69,-,Endel,Sand Drawing (Rain),-,69,1,,,,
70,-,Camping in the Rain,Rain Chill,-,70,1,,,,
71,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,55,1,,,,
72,-,FKA twigs,caprisongs interlude (feat. solo),-,61,1,,,,
73,down,Sampha,Plastic 100°C,65,22,100,,,,
74,-,FKA twigs,which way (feat. dystopia),-,65,1,,,,
75,-,FKA twigs,minds of men,-,62,1,,,,
76,down,Instupendo,Comfort Chain,59,59,3,,,,
77,down,Empire of the Sun,We Are the People,56,2,20,,,,
78,down,Sun-El Musician,Ululate,43,8,16,,,,
79,-,Don Diablo & AR/CO,Hot Air Balloon,-,3,1,,,,
80,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),95,31,12,,,,
81,-,M.I.A.,Bad Girls,-,8,16,,,,
82,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),54,40,59,,,,
83,-,Marconi Union,"Weightless, Pt. 1",-,32,24,,,,
84,up,Bonobo,Rosewood,91,58,7,,,,
85,-,Spectral Morning,Imprint,-,10,28,,,,
86,-,Nakuru,Always Sometimes,-,9,23,,,,
87,-,FKA twigs,track girl interlude,-,84,1,,,,
88,-,Bonobo,Tides (feat. Jamila Woods),-,48,4,,,,
89,-,FKA twigs,thank you song,-,89,1,,,,
90,-,Echoes of Raindrops,Heavy Rain,-,90,1,,,,
91,-,Bonobo,Shadows (feat. Jordan Rakei),-,91,1,,,,
92,-,Lindsey Stirling & Mako,Lose You Now,-,61,1,,,,
93,-,FKA twigs,christi interlude,-,93,1,,,,
94,up,Dream Panda,After the Rain,96,54,6,,,,
95,up,Slumber : One,Forgive and Let Stress Pass Us,97,64,2,,,,
96,down,Elderbrook,Why Do We Shake In The Cold?,74,13,47,,,,
97,down,Elderbrook & Bob Moses,Inner Light,76,2,17,,,,
98,up,Pham,Movements (feat. Yung Fusion),99,21,90,,,,
99,-,LuaLua,Imagination,-,28,17,,,,
100,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),66,42,65,,,,
