Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),1,1,210,,,,
2,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",2,1,9,,,,
3,up,Empire of the Sun,We Are the People,4,2,116,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,221,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,221,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,1,160,92,2021-04-25,92,2021-04-25
7,up,Fred again.. & Jozzy,ten,7,5,16,,,,
8,up,Elderbrook,Numb,8,2,203,,,,
9,up,Duke Dumont,Ocean Drive,10,5,217,,,,
10,up,KAYTRANADA,Intimidated (feat. H.E.R.),13,1,115,,,,
11,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),11,4,169,,,,
12,down,Fred again.. & Baby Keem,leavemealone,9,9,8,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,4,221,,,,
14,up,Chronical Deep,First Love,17,1,36,,,,
15,down,White Noise,White Noise 90 Minutes,12,4,63,,,,
16,up,RÜFÜS DU SOL,On My Knees,16,6,123,,,,
17,up,Disclosure,Latch (feat. Sam Smith),18,5,216,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,6,119,,,,
19,up,M.I.A.,Paper Planes,19,9,220,,,,
20,up,Chronical Deep,Take Over,25,4,36,,,,
21,down,"Rampa, chuala & Keinemusik",Les Gout,20,8,12,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,2,172,,,,
23,down,Fred again.. & Obongjayar,adore u,22,4,25,,,,
24,up,M83,Midnight City,29,9,221,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,10,197,,,,
26,up,Owl City,Fireflies,31,18,219,,,,
27,down,Kina,Get You the Moon (feat. Snøw),26,1,221,,,,
28,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),30,16,105,,,,
29,down,Fred again..,Delilah (pull me out of this),28,17,67,,,,
30,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),23,23,3,,,,
31,down,Moderat,More Love (Rampa &ME Remix),27,27,10,,,,
32,up,Tungevaag & Raaban,Samsara,35,7,217,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],39,11,4,,,,
34,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),33,18,213,,,,
35,down,Elderbrook & Rudimental,Something About You,34,8,205,,,,
36,up,Øneheart & reidenshi,Snowfall,37,17,88,,,,
37,down,Euphonik,It's a Fine Day (feat. Zandra),36,14,92,,,,
38,up,Clams Casino & Imogen Heap,I'm God,52,28,16,,,,
39,up,Elderbrook & Vintage Culture,Talk It Over,42,12,35,,,,
40,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),40,5,79,,,,
41,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,20,89,,,,
42,down,Dwson,Want U Again,38,3,26,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,14,24,,,,
44,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),44,1,112,,,,
45,up,Matt Simons,Catch & Release (Deepend Remix),45,36,83,,,,
46,up,Elderbrook & Bob Moses,Inner Light,46,2,117,,,,
47,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),48,28,143,,,,
48,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,15,216,,,,
49,down,Don Diablo & AR/CO,Hot Air Balloon,47,3,106,,,,
50,up,GoodLuck,Taking It Easy,53,40,90,,,,
51,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),60,6,221,,,,
52,up,Hippie Sabotage,Devil Eyes,54,2,220,,,,
53,up,Ofenbach,Be Mine,58,35,82,,,,
54,down,Joe Goddard,Gabriel (feat. Valentina),51,18,101,,,,
55,up,Raaban,Lovely Day (feat. The High),57,1,194,,,,
56,up,Dwson,Nobody Else (feat. Sio),64,47,105,,,,
57,up,SEBASTIAN PAUL,TROJAN HORSE,77,7,207,,,,
58,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,71,3,120,,,,
59,down,Kidnap,Skin (Rinzen Remix),41,15,13,,,,
60,up,Bicep,Glue,66,52,47,,,,
61,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),70,25,101,,,,
62,down,Flume,The Difference (feat. Toro y Moi),56,2,19,,,,
63,up,Elderbrook,Talking,68,33,188,,,,
64,up,ARTO,Now You're Gone,86,50,15,,,,
65,up,Angelique Kidjo,Agolo (Da Capo’s Touch),81,4,111,,,,
66,down,Fred again..,Jungle,61,25,75,,,,
67,down,INTERWORLD,Metamorphosis,62,6,75,,,,
68,down,"Egzod, Maestro Chives & Neoni",Royalty,65,41,27,,,,
69,up,Imaani,Found My Light (The Layabouts Vocal Mix),73,44,100,,,,
70,down,FKJ,Vibin' Out with (((O))),55,13,220,,,,
71,up,Shouse,Love Tonight (Edit),89,2,203,,,,
72,up,Elderbrook,All My Love,76,11,123,,,,
73,up,Chronical Deep,Wake Them Up (Siyo'bavusa),85,2,36,,,,
74,up,"Euphonik, Bob'Eezy & Mpumi",Busa,88,30,87,,,,
75,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),80,43,111,,,,
76,up,M83,Wait,82,11,204,,,,
77,down,Mura Masa,Love$ick (feat. A$AP Rocky),67,16,173,,,,
78,up,Elderbrook,Why Do We Shake In The Cold?,100,13,121,,,,
79,-,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),-,30,1,,,,
80,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),50,42,168,,,,
81,up,Petit Biscuit,Sunset Lover,94,2,220,,,,
82,down,Aureolin Sky,Ever Slowly,59,59,14,,,,
83,down,Aureolin Sky,Cozy Earth,75,49,13,,,,
84,down,Stardust,Music Sounds Better with You,63,53,9,,,,
85,up,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),91,55,2,,,,
86,down,Farelane,Moonrise,79,45,14,,,,
87,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,12,170,,,,
88,up,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],96,40,37,,,,
89,-,Years & Years,King,-,81,3,,,,
90,up,Salani the producer,Ndlozi Ra Mina (feat. Papa Rhulani & XamaCcombo),90,26,24,,,,
91,up,Nordic Lights,Compass (Meditation),93,91,2,,,,
92,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,3,116,,,,
93,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,40,147,,,,
94,up,M83,Outro,97,12,10,,,,
95,up,RÜFÜS DU SOL,Underwater,95,75,19,,,,
96,down,Todd Terje,"Swing Star, Pt. 2",84,40,25,,,,
97,-,Elderbrook,Down By The Bay,-,40,33,,,,
98,-,Mjakes The Producer & Nhlonipho,Phendula Imithandazo,-,98,1,,,,
99,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,99,1,,,,
100,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,35,149,,,,
