Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,52,92,2021-04-25,92,2021-04-25
2,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,4,,,,
3,up,KAYTRANADA,Intimidated (feat. H.E.R.),4,1,7,,,,
4,down,Empire of the Sun,Walking On a Dream,2,1,113,,,,
5,up,Shouse,Love Tonight (Edit),5,2,95,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,64,,,,
7,up,Angelique Kidjo,Agolo (Da Capo’s Touch),8,4,3,,,,
8,down,Niteboi,U.,7,4,11,,,,
9,up,Sun-El Musician,Bestfriend (feat. Msaki),9,1,10,,,,
10,up,Elderbrook,Numb,11,2,95,,,,
11,down,Sun-El Musician,Higher (feat. Simmy),10,1,16,,,,
12,up,Elderbrook,Numb (Chill Mix),17,7,77,,,,
13,up,Raaban,Lovely Day (feat. The High),13,1,86,,,,
14,up,Disclosure,Latch (feat. Sam Smith),18,5,108,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,113,,,,
16,down,Kina,Get You the Moon (feat. Snøw),14,1,113,,,,
17,up,Tungevaag & Raaban,Samsara,35,7,109,,,,
18,up,Shouse,Love Tonight,28,17,32,,,,
19,up,Duke Dumont,Ocean Drive,21,5,109,,,,
20,down,M.I.A.,Paper Planes,19,9,112,,,,
21,down,The Cinematic Orchestra,To Build a Home,15,4,113,,,,
22,up,RÜFÜS DU SOL,On My Knees,26,6,15,,,,
23,up,Tyla,Getting Late (feat. Kooldrink),23,2,28,,,,
24,up,Stardust,Music Sounds Better with You (Radio Edit),29,24,68,,,,
25,down,Owl City,Fireflies,22,18,111,,,,
26,down,Petit Biscuit,Sunset Lover,25,2,112,,,,
27,up,M83,Midnight City,33,9,113,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,109,,,,
29,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),31,18,105,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,6,11,,,,
31,down,Kučka,Honey (Medasin Remix),27,11,15,,,,
32,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),24,6,113,,,,
33,up,Hippie Sabotage,Devil Eyes,34,2,112,,,,
34,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),37,4,61,,,,
35,down,FKA twigs,Tears In The Club (feat. The Weeknd),12,12,3,,,,
36,up,SEBASTIAN PAUL,TROJAN HORSE,48,7,104,,,,
37,down,Sun-El Musician,Ululate,30,8,14,,,,
38,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,42,3,16,,,,
39,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),36,33,59,,,,
40,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),72,40,2,,,,
41,down,FKJ,Vibin' Out with (((O))),39,13,113,,,,
42,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),50,42,63,,,,
43,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),49,28,36,,,,
44,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),56,12,78,,,,
45,up,Nicolas Haelg,I Follow,92,45,2,,,,
46,up,Moloko,Sing It Back (Herbert's Tasteful Dub),67,35,61,,,,
47,-,Empire of the Sun,We Are the People,-,2,18,,,,
48,down,Flume,Never Be Like You (feat. Kai),47,1,102,,,,
49,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,15,108,,,,
50,up,Kaskade,Where Did You Go,88,20,6,,,,
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,10,91,,,,
52,down,Elderbrook & Rudimental,Something About You,44,8,98,,,,
53,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),73,40,57,,,,
54,up,Imaani,Found My Light (The Layabouts Vocal Mix),54,44,21,,,,
55,down,Cilongo & Dindy,I Believe [Mixed],40,40,2,,,,
56,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),83,7,51,,,,
57,up,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),60,22,4,,,,
58,-,Elderbrook,Talking,-,33,82,,,,
59,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",62,3,90,,,,
60,up,M83,Wait,65,11,110,,,,
61,-,Rhye,Waste (RY X Remix),-,37,65,,,,
62,-,Elderbrook,Why Do We Shake In The Cold?,-,13,45,,,,
63,down,Sun-El Musician,Emazulwini [Mixed],43,43,2,,,,
64,down,Sun-El Musician,Amateki (feat. Bholoja),53,7,14,,,,
65,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),63,25,23,,,,
66,-,Elderbrook,All My Love,-,11,39,,,,
67,up,Studio Apartment,We Are Lonely (feat. Terrance Downs) [Quentin Harris Vocal Mix],79,67,9,,,,
68,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,31,10,,,,
69,down,Dorian Craft,Stuck in My Head (feat. Coco),45,45,2,,,,
70,up,Mura Masa,Love$ick (feat. A$AP Rocky),90,16,72,,,,
71,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),80,43,27,,,,
72,down,Lost Desert & Junior,Bo Singi Yo,46,46,2,,,,
73,down,Citizen Deep,Dtjoh (feat. Jessica LM),52,52,2,,,,
74,up,Alina Baraz,Electric (feat. Khalid),100,16,105,,,,
75,up,Dwson,Nobody Else (feat. Sio),98,47,18,,,,
76,up,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),97,74,7,,,,
77,down,Flight Facilities,Crave You (feat. Giselle),68,47,6,,,,
78,down,Delayde,North Fell,57,15,105,,,,
79,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,70,12,71,,,,
80,-,Sampha,Plastic 100°C,-,22,98,,,,
81,-,Euphonik,It's a Fine Day (feat. Zandra),-,14,8,,,,
82,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,16,19,,,,
83,-,David Guetta,Titanium (feat. Sia),-,74,1,,,,
84,-,Shallou,Heartaches,-,11,13,,,,
85,-,Sampha,(No One Knows Me) Like the Piano,-,14,101,,,,
86,up,KAYTRANADA,Be Careful (feat. Thundercat),87,3,7,,,,
87,up,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),94,6,7,,,,
88,up,Elderbrook & Bob Moses,Inner Light,93,2,15,,,,
89,down,Da Africa Deep & Jordan Arts,Need To Know [Mixed],51,51,2,,,,
90,-,Elderbrook,Closer,-,43,37,,,,
91,down,Sun-El Musician,I Like It Anyway (feat. Ami Faku),76,9,10,,,,
92,-,"Cabu, Milan Ring & Ta-ku",Process,-,50,1,,,,
93,down,Leo Guardo,Mbokodo (feat. Tabia) [Mixed],55,55,2,,,,
94,down,L'vovo Derrango,Bayang'sukela,86,21,4,,,,
95,down,Sun-El Musician,Zube Nami (feat. Yamisava),64,4,10,,,,
96,-,Ark Patrol,Let Go (feat. Veronika Redd),-,61,6,,,,
97,-,DJ Lag & Unticipated Soundz,Amanikiniki,-,97,1,,,,
98,down,Thandi Draai & Candy Man,Out of Africa,78,78,2,,,,
99,down,"Major League Djz, Mfana Kah Gogo & UNLIMITED SOUL","Kusha Ipiano (feat. Mhlekzin, MasterBlaq & Blaqnick)",69,35,3,,,,
100,down,Karyendasoul,The Warrior's Prayer,71,71,2,,,,
