Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raaban,Lovely Day (feat. The High),1,1,34,,,,
2,up,Elderbrook,Numb,2,2,43,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,61,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,61,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,20,99,2020-10-11,61,2020-11-01
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,61,,,,
7,up,Petit Biscuit,Sunset Lover,7,2,61,,,,
8,up,Shouse,Love Tonight (Edit),11,2,43,,,,
9,down,DeeLogic & Mr. Cee,Straight Outta Reiger Park (Wie Se Kind Is Die),3,2,5,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,7,10,,,,
11,up,EVAN GIIA,WESTWORLD,13,10,14,,,,
12,up,SEBASTIAN PAUL,TROJAN HORSE,15,7,59,,,,
13,up,Tungevaag & Raaban,Samsara,21,7,61,,,,
14,up,Disclosure,Latch (feat. Sam Smith),25,5,56,,,,
15,up,M.I.A.,Paper Planes,18,9,60,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,57,,,,
17,up,Hippie Sabotage,Devil Eyes,17,2,61,,,,
18,down,Natz Efx & Msaki,Urban Child (Radio Edit),8,6,43,,,,
19,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),14,6,61,,,,
20,up,Duke Dumont,Ocean Drive,20,5,60,,,,
21,down,M83,Midnight City,19,9,61,,,,
22,up,Forester,Undercover,34,19,11,,,,
23,up,Elderbrook & Rudimental,Something About You,24,8,59,,,,
24,up,Tycho,Weather,54,24,3,,,,
25,down,The Cinematic Orchestra,To Build a Home,16,4,61,,,,
26,down,FKJ,Vibin' Out with (((O))),23,13,61,,,,
27,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,15,60,,,,
28,up,Owl City,Fireflies,31,18,60,,,,
29,up,Elderbrook,All My Love,29,11,16,,,,
30,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),33,18,59,,,,
31,down,M83,Wait,28,11,58,,,,
32,down,Elderbrook,Why Do We Shake In The Cold?,30,13,17,,,,
33,up,Stardust,Music Sounds Better with You (Radio Edit),51,24,35,,,,
34,up,Spectral Morning,Declaration,72,17,2,,,,
35,up,Sea of Marmara,Islands,80,19,2,,,,
36,down,Aquarium Haze,Crystal Ball,26,16,3,,,,
37,up,Elderbrook,Numb (Chill Mix),41,7,28,,,,
38,up,Elderbrook,Talking,45,33,53,,,,
39,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),37,33,30,,,,
40,up,Flume,Never Be Like You (feat. Kai),40,1,58,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,10,48,,,,
42,down,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,22,5,30,,,,
43,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",49,9,42,,,,
44,down,Elderbrook,Back To My Bed,39,9,16,,,,
45,down,Elderbrook,Closer,43,43,20,,,,
46,up,Alina Baraz,Electric (feat. Khalid),55,16,60,,,,
47,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",44,3,55,,,,
48,down,Rhye,Waste (RY X Remix),46,37,52,,,,
49,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),50,40,31,,,,
50,up,Sampha,Plastic 100°C,61,22,55,,,,
51,up,Sampha,(No One Knows Me) Like the Piano,56,14,55,,,,
52,down,Sea of Marmara,Endless Ocean,38,22,3,,,,
53,down,Blackwhole,1000 Seconds,36,36,20,,,,
54,up,Pham,Movements (feat. Yung Fusion),58,21,55,,,,
55,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),27,12,49,,,,
56,up,Elderbrook,Down By The Bay,57,40,9,,,,
57,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),52,28,17,,,,
58,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),42,42,40,,,,
59,up,Delayde,North Fell,59,15,53,,,,
60,down,Moloko,Sing It Back (Herbert's Tasteful Dub),35,35,42,,,,
61,up,Tycho & rum.gold,Run Away (Acoustic),75,40,12,,,,
62,down,Lake Orchard,Lake Orchard,47,18,7,,,,
63,up,Affelaye,Cold Open,78,63,2,,,,
64,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),63,4,41,,,,
65,up,Mura Masa,Love$ick (feat. A$AP Rocky),70,16,46,,,,
66,-,Lake Orchard,Fields of Green,-,16,1,,,,
67,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,92,12,19,,,,
68,-,Shouse,Love Tonight,-,17,1,,,,
69,-,Elderbrook,Feels Like a Sunday,-,69,9,,,,
70,up,TWO LANES,Feel,79,14,6,,,,
71,up,Joe Goddard,Gabriel (feat. Valentina),77,61,13,,,,
72,up,PLÜM,I See You,87,27,6,,,,
73,down,Aquarium Haze,Jewel Sky,53,22,6,,,,
74,-,David Scott,Aurora,-,58,13,,,,
75,down,"Ben Watt, Stimming & Julia Biel",Bright Star (Sunset Mix),66,50,22,,,,
76,-,Seawayz,No Words to Say,-,76,1,,,,
77,-,Tycho,Into the Woods,-,77,2,,,,
78,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,22,37,,,,
79,down,KAYTRANADA,The Worst In Me (feat. Tinashe),71,6,31,,,,
80,down,Joey Pecoraro,Movie Night,60,60,3,,,,
81,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,13,1,,,,
82,down,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),64,43,20,,,,
83,down,Studio Apartment,We Are Lonely (feat. Terrance Downs) [Quentin Harris Vocal Mix],73,67,6,,,,
84,down,Kina & yaeow,Wish I Was Better,68,10,20,,,,
85,down,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),74,74,4,,,,
86,down,Antena,Camino del Sol (Joakim Remix),67,67,5,,,,
87,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),65,25,7,,,,
88,-,A*M*E,Rej,-,88,1,,,,
89,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,62,22,3,,,,
90,down,Empire of the Sun,We Are the People,83,2,8,,,,
91,-,GoodLuck,Taking It Easy,-,40,1,,,,
92,down,Elderbrook,Why Do We Shake in the Cold? (Edit),85,10,13,,,,
93,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),89,77,3,,,,
94,-,Joe Goddard,Gabriel (feat. Valentina),-,18,13,,,,
95,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),99,16,14,,,,
96,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),95,61,2,,,,
97,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",98,23,24,,,,
98,down,Euphonik,It's a Fine Day (feat. Zandra),93,14,7,,,,
99,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),81,72,3,,,,
100,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,57,2,,,,
