Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raaban,Lovely Day (feat. The High),1,1,20,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,47,,,,
3,up,Elderbrook,Numb,3,2,29,,,,
4,up,Petit Biscuit,Sunset Lover,5,2,47,,,,
5,down,Empire of the Sun,Walking On a Dream,4,1,47,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,6,99,2020-10-11,61,2020-11-01
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,43,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,5,42,,,,
9,up,Elderbrook,Back To My Bed,31,9,2,,,,
10,down,Hippie Sabotage,Devil Eyes,9,2,47,,,,
11,up,Elderbrook,All My Love,78,11,2,,,,
12,up,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,18,5,16,,,,
13,up,Elderbrook,Why Do We Shake In The Cold?,19,13,3,,,,
14,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,6,47,,,,
15,up,White Noise,White Noise 1 Hour Long,17,10,30,,,,
16,down,Tungevaag & Raaban,Samsara,15,7,47,,,,
17,down,The Cinematic Orchestra,To Build a Home,14,4,47,,,,
18,up,Baby Beethoven,Calm,76,9,16,,,,
19,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,25,19,14,,,,
20,up,Distance Learning,Lost Glacier,47,20,15,,,,
21,up,The Silent Ocean,"Floating, Dreaming",80,14,2,,,,
22,up,Peter Bark,Bonfire,45,17,14,,,,
23,up,Cooper Sams,Deep Dreams,30,23,23,,,,
24,up,ROARY,Shelter,67,17,13,,,,
25,up,Magnetic Dreams,Daydream,37,16,16,,,,
26,up,Rubycon Sunset,Tropical Fishbowl,64,25,18,,,,
27,down,Yorokobi,Stillness,24,19,22,,,,
28,up,Sleepy Night Music,A State of Tranquility,32,22,19,,,,
29,up,v e n n,Changing Minds (feat. Arbee),33,29,18,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,47,,,,
31,down,Tom Middleton,Sleep 2 (Ocean),23,23,21,,,,
32,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,87,10,15,,,,
33,-,Dusted Leaves,Scent of a Dream,-,23,8,,,,
34,up,Billow Observatory,Wash Away the Dust,41,27,14,,,,
35,up,My Arctic Dreams,Alaska,98,26,9,,,,
36,-,.foundation,Increments,-,25,12,,,,
37,up,Rubycon Sunset,Sweetness and Light,70,20,19,,,,
38,up,Fractal Designs,Ocean Deep,73,20,3,,,,
39,up,Nick Box,Depth,48,30,12,,,,
40,up,Alaskan Tapes,Sleeping Since Last Year,61,14,15,,,,
41,-,Aquarium Haze,Solar Orbit,-,24,8,,,,
42,down,charlie dreaming,Meditation [Spirit Cleanse],20,13,18,,,,
43,-,Blank & Jones,Deepest Blue (Edit),-,28,8,,,,
44,down,Alex Lustig,Endless,22,15,30,,,,
45,down,Natz Efx & Msaki,Urban Child (Radio Edit),13,6,29,,,,
46,up,.foundation,foundation VI,69,22,13,,,,
47,up,My Wondrous Dream,Tranquillity,51,19,3,,,,
48,up,Aquarium Haze,Sleeping. Again.,53,30,2,,,,
49,-,Helios,Silverlight,-,19,10,,,,
50,up,Aquarium Haze,Silent Islands,96,23,9,,,,
51,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,12,5,,,,
52,up,Elderbrook,My House (Chill Mix),63,52,2,,,,
53,down,Magnetic Dreams,A State of Serenity,39,24,3,,,,
54,down,Fractal Designs,Seahorses,21,12,23,,,,
55,down,M83,Midnight City,27,9,47,,,,
56,up,The Glass Arcade,Springfields,60,16,3,,,,
57,down,My Wondrous Dream,My Wondrous Dream,46,18,14,,,,
58,down,Elderbrook & Rudimental,Something About You,29,8,45,,,,
59,down,Owl City,Fireflies,40,18,46,,,,
60,down,Remi Solati,Patagonia,28,18,6,,,,
61,-,Behind Clouds,Self-Love (Instrumental),-,57,6,,,,
62,down,M83,Wait,54,11,44,,,,
63,up,Lake Orchard,Forever People,84,19,13,,,,
64,-,Delayde & Hemond,Sombalyer,-,38,5,,,,
65,down,Fractal Designs,Into the Night,43,21,2,,,,
66,down,FKJ,Vibin' Out with (((O))),52,13,47,,,,
67,down,Oliver Chang & Evan James,Cruise,59,40,2,,,,
68,down,M.I.A.,Paper Planes,34,9,46,,,,
69,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),81,12,35,,,,
70,down,Shouse,Love Tonight (Edit),49,2,29,,,,
71,down,Duke Dumont,Ocean Drive,50,5,46,,,,
72,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,15,46,,,,
73,-,Delayde,North Fell,-,15,39,,,,
74,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),12,12,3,,,,
75,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),79,33,17,,,,
76,down,SEBASTIAN PAUL,TROJAN HORSE,38,7,45,,,,
77,up,Leroy Styles & Zakes Bantwini,Yekokwam,91,55,9,,,,
78,up,Moloko,Sing It Back (Herbert's Tasteful Dub),82,35,28,,,,
79,up,Blackwhole,1000 Seconds,86,36,8,,,,
80,up,My Arctic Dreams,Dream Away,85,29,14,,,,
81,up,Rhye,Waste (RY X Remix),89,37,40,,,,
82,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),57,18,45,,,,
83,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,10,35,,,,
84,up,Alina Baraz,Electric (feat. Khalid),92,16,46,,,,
85,-,brillion.,Routine.,-,36,6,,,,
86,down,Elderbrook,Talking,62,33,40,,,,
87,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),83,42,26,,,,
88,-,fantompower,tranquil wave,-,34,8,,,,
89,down,Aerial Love,Nimbus,35,24,13,,,,
90,-,sagun,Circles,-,44,7,,,,
91,down,Elderbrook,Why Do We Shake in the Cold? (Edit),10,10,3,,,,
92,-,Dusted Leaves,A Dream Within a Dream,-,13,12,,,,
93,-,Harris Cole,Gone Fishing,-,24,5,,,,
94,-,Pham,Movements (feat. Yung Fusion),-,21,42,,,,
95,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,3,41,,,,
96,up,Joe Nora,Up Late,99,56,4,,,,
97,-,Sampha,Incomplete Kisses,-,45,3,,,,
98,down,Magnetic Dreams,Above the Clouds,90,15,14,,,,
99,-,Stardust,Music Sounds Better with You (Radio Edit),-,24,27,,,,
100,-,Sampha,Plastic 100°C,-,22,41,,,,
