Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,31,,,,
2,up,Elderbrook,Numb,2,2,13,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,27,,,,
4,up,Petit Biscuit,Sunset Lover,4,2,31,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,31,,,,
6,up,Natz Efx & Msaki,Urban Child (Radio Edit),29,6,13,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,31,,,,
8,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),7,6,31,,,,
9,down,The Cinematic Orchestra,To Build a Home,8,4,31,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,31,,,,
11,down,M83,Midnight City,10,9,31,,,,
12,down,M83,Wait,11,11,29,,,,
13,up,White Noise,White Noise 1 Hour Long,14,10,14,,,,
14,down,M.I.A.,Paper Planes,12,9,31,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,15,31,,,,
16,up,FKJ,Vibin' Out with (((O))),17,13,31,,,,
17,up,Duke Dumont,Ocean Drive,20,5,31,,,,
18,up,Tungevaag & Raaban,Samsara,30,7,31,,,,
19,up,SEBASTIAN PAUL,TROJAN HORSE,22,7,31,,,,
20,down,Alina Baraz,Electric (feat. Khalid),18,16,31,,,,
21,down,Kina & yaeow,Wish I Was Better,16,10,8,,,,
22,up,Owl City,Fireflies,27,18,31,,,,
23,up,Raaban,Lovely Day (feat. The High),62,1,4,,,,
24,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),47,12,22,,,,
25,down,Sampha,(No One Knows Me) Like the Piano,23,14,30,,,,
26,down,Pham,Movements (feat. Yung Fusion),25,21,31,,,,
27,down,Flume,Never Be Like You (feat. Kai),24,1,31,,,,
28,up,Sampha,Plastic 100°C,44,22,31,,,,
29,down,Teqkoi,You Broke My Heart Again (feat. Aiko),21,15,19,,,,
30,up,Elderbrook & Rudimental,Something About You,38,8,31,,,,
31,down,Finn,In Luv with U,13,13,6,,,,
32,up,v e n n,Changing Minds (feat. Arbee),33,29,3,,,,
33,up,Fractal Designs,Seahorses,48,12,7,,,,
34,up,My Wondrous Dream,My Wondrous Dream,41,18,2,,,,
35,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),43,18,31,,,,
36,up,Magnetic Dreams,Daydream,36,16,2,,,,
37,up,Alaskan Tapes,Sleeping Since Last Year,46,14,2,,,,
38,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",34,9,25,,,,
39,down,Elderbrook,Numb (Elderbrook VIP),26,7,14,,,,
40,up,Sleepy Night Music,A State of Tranquility,57,22,4,,,,
41,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",45,3,31,,,,
42,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,60,19,2,,,,
43,down,James Blake,You're Too Precious,28,6,7,,,,
44,up,Distance Learning,Lost Glacier,55,20,2,,,,
45,down,charlie dreaming,Meditation [Spirit Cleanse],39,13,2,,,,
46,-,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,-,5,1,,,,
47,up,Rubycon Sunset,Tropical Fishbowl,52,25,4,,,,
48,down,Mura Masa,Love$ick (feat. A$AP Rocky),42,16,30,,,,
49,down,Rhye,Waste (RY X Remix),37,37,29,,,,
50,up,Nakuru,Sometimes Yes,63,14,4,,,,
51,up,Rubycon Sunset,Sweetness and Light,64,20,6,,,,
52,up,My Arctic Dreams,Ethereal,54,15,6,,,,
53,down,Disclosure,Latch (feat. Sam Smith),32,5,31,,,,
54,up,The Glass Arcade,Sunflower,58,13,6,,,,
55,up,Ubuntu Brothers,Metal Work,87,55,5,,,,
56,up,Alex Lustig,Endless,66,15,14,,,,
57,-,Billow Observatory,Wash Away the Dust,-,27,1,,,,
58,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,10,31,,,,
59,up,Magnetic Dreams,It's Love,65,20,9,,,,
60,up,Lake Orchard,The Sea and the Sand,84,19,11,,,,
61,down,Elderbrook,Numb (Chill Mix),40,7,9,,,,
62,up,Wind Speaks,Clear Moon,82,19,10,,,,
63,down,Nakuru,A Beautiful Ending,53,19,7,,,,
64,up,Peter Bark,Bonfire,68,17,2,,,,
65,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),67,33,13,,,,
66,up,Moloko,Sing It Back (Herbert's Tasteful Dub),76,35,23,,,,
67,down,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],31,16,31,,,,
68,up,DCT,Ftp,92,13,10,,,,
69,up,LFO Waves,Circular Wave Forms.,90,16,9,,,,
70,up,Shouse,Love Tonight (Edit),73,2,21,,,,
71,down,Elderbrook,Talking,56,33,28,,,,
72,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),75,42,22,,,,
73,down,Louis The Child & Wafia,Better Not (feat. Wafia),50,22,31,,,,
74,down,Delayde,North Fell,35,15,27,,,,
75,down,Stardust,Music Sounds Better with You (Radio Edit),74,24,24,,,,
76,down,Yorokobi,Atmosphere,71,30,10,,,,
77,-,Ralf GUM,Take Me to My Love (feat. Monique Bingham),-,28,3,,,,
78,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),81,4,27,,,,
79,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),86,40,22,,,,
80,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,80,2,,,,
81,up,Cooper Sams,Deep Dreams,100,23,11,,,,
82,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),59,4,25,,,,
83,-,Studio Apartment,We Are Lonely (feat. Terrance Downs) [Quentin Harris Vocal Mix],-,67,1,,,,
84,down,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],51,15,20,,,,
85,-,Brasstracks,Melanin Man (feat. Masego),-,85,1,,,,
86,-,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),-,43,7,,,,
87,down,Aerial Love,Magic Light,77,17,9,,,,
88,up,Joe Goddard,Gabriel (feat. Valentina),93,18,8,,,,
89,-,Blackwhole,1000 Seconds,-,36,5,,,,
90,-,Joe Goddard,Gabriel (feat. Valentina),-,61,5,,,,
91,-,Elderbrook,Closer,-,43,8,,,,
92,-,Bakai & Manu Grace,Under Those Trees,-,39,21,,,,
93,-,Jono Stephenson,Calling Home,-,41,17,,,,
94,up,Filterscape,Partial Affinity Field,97,36,9,,,,
95,-,Cloud Babies,Blue Skies,-,38,7,,,,
96,down,Klyne,Water Flow,89,47,11,,,,
97,down,Whethan,Good Nights (feat. Mascolo),94,40,26,,,,
98,-,Alfons,Corona (City of Wuhan),-,98,1,,,,
99,down,Nakuru,Waves on a Quiet Sea,78,11,9,,,,
100,-,Dynoro,Hangover,-,48,22,,,,
