Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsunxmi,Station ID,2,1,55,,,,
2,-,Foxxer,Pova Pova,-,2,1,,,,
3,up,dep,"May Thirteenth, 9:12pm",6,3,2,,,,
4,-,"Hlonivic, Samora & Luu Nineleven","Dali (feat. DeejayKgosi, Lington & Drama Drizzy)",-,4,1,,,,
5,down,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Joy Orbison Remix]",4,4,5,,,,
6,-,Maze x Mxtreme,Foreva,-,6,1,,,,
7,up,Culture Shock,Get To Me,12,7,2,,,,
8,-,Stereo Express,Mama Africa,-,8,3,,,,
9,-,Nesq,WE People (Original Mix),-,6,32,,,,
10,up,File Not Found,Find You,18,10,3,,,,
11,-,Girl Talk,Summer Smoke,-,3,25,,,,
12,-,Disclosure,Latch (feat. Sam Smith),-,12,9,,,,
13,-,Magugu & Stagga,Who Be Dat Guy,-,13,1,,,,
14,-,Empire of the Sun,We Are the People,-,4,18,,,,
15,-,Air,So Light Is Her Footfall (Metronomy Remix),-,10,9,,,,
16,-,Henry Green,Realign (Max Cooper Remix),-,16,2,,,,
