Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,237,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,237,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),4,2,237,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,5,4,116,,,,
5,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),6,1,126,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,233,,,,
7,down,Femi Kuti,Sorry Sorry (Old School Afro Dub),3,3,16,,,,
8,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),10,1,128,,,,
9,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,237,,,,
10,up,The Cinematic Orchestra,To Build a Home,12,10,236,,,,
11,-,Alan Walker,Alone,-,11,1,,,,
12,up,The Therapist,Nack,14,1,114,,,,
13,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,3,139,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,3,237,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,6,237,,,,
16,down,Hippie Sabotage,Devil Eyes,13,6,235,,,,
17,-,Jungle,Back On 74,-,17,1,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,5,237,,,,
19,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),15,7,97,,,,
20,down,Mcdeez Fboy & Ordio O2,WASHAAA (feat. Laz Mfanaka),17,12,6,,,,
21,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],19,3,30,,,,
22,down,Clams Casino & Imogen Heap,I'm God,21,15,27,,,,
23,down,Eternxlkz,SLAY!,20,12,9,,,,
24,down,Preto,On Demand (feat. Aguero banks & Hugo P),22,15,49,,,,
25,down,kaestrings,Desire (Soaking),23,16,101,,,,
26,down,Øneheart & reidenshi,Snowfall,25,12,97,,,,
27,down,Owl City,Fireflies,24,7,237,,,,
28,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,28,32,,,,
29,down,Serhat Durmus,Hislerim (feat. Zerrin),28,15,190,,,,
30,down,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",27,4,19,,,,
31,-,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",AKA47,-,31,2,,,,
32,up,M83,My Tears Are Becoming a Sea,45,32,6,,,,
33,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,33,1,,,,
34,-,Sarz,Good Morning Riddim,-,8,90,,,,
35,down,Flume,Never Be Like You (feat. Kai),33,16,178,,,,
36,down,INTERWORLD,Metamorphosis,35,9,91,,,,
37,up,Charli XCX,360,72,37,2,,,,
38,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,37,4,104,,,,
39,-,Mcdeez Fboy & KayyStar777,Fboyz,-,39,1,,,,
40,-,H.R. & Irokz,EEYUH! (Irokz Remix),-,26,5,,,,
41,down,Mysticmuse,a bird's last look (Jersey Remix),32,31,4,,,,
42,down,M83,Midnight City,38,14,161,,,,
43,-,Candy Style,Bring Me Back,-,43,2,,,,
44,up,Clean Bandit,Higher (feat. iann dior),44,17,127,,,,
45,down,M83,Outro,42,35,49,,,,
46,down,Billie Eilish,ocean eyes,34,12,102,67,2019-12-29,67,2019-12-29
47,up,Kina & yaeow,Wish I Was Better,57,9,215,,,,
48,up,Era,Divano,53,16,141,,,,
49,up,Farelane,Infinisphere,55,49,4,,,,
50,down,Empire of the Sun,Walking On a Dream,40,33,107,,,,
51,up,M83,Wait,54,23,216,,,,
52,down,Flawed Mangoes,Swimming,39,32,19,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,10,237,,,,
54,-,Ralphie & Thembo18,The Overdose,-,54,1,,,,
55,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,25,199,,,,
56,-,Aureolin Sky,Elixir (Spa),-,56,1,,,,
57,down,Farelane,Cloud Sailing,56,55,4,,,,
58,-,David Guetta,Sexy Bitch (feat. Akon),-,58,2,,,,
59,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),59,7,237,,,,
60,up,Sarz,Celetronic Riddim,60,7,134,,,,
61,up,Sound Bath,Sound Stimulation (Rain),61,55,6,,,,
62,down,Eternxlkz,BRODYAGA FUNK,48,31,21,,,,
63,down,VOJ & Narvent,Memory Reboot,36,20,44,,,,
64,-,fam0uz,Nightcrawler (Instrumental Slowed),-,64,1,,,,
65,down,Sofiya Nzau & Bob Sinclar,Digane,46,46,2,,,,
66,down,LRN Slime & Shiloh Dynasty,Loosing Interest,52,29,81,,,,
67,-,OK Chamomile,Cyrene's Solace (River),-,67,1,,,,
68,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",69,9,237,,,,
69,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),50,36,59,,,,
70,up,Kaash Paige,Die Young,88,70,2,,,,
71,down,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],9,3,11,,,,
72,-,David Guetta,Memories (feat. Kid Cudi),-,72,1,,,,
73,up,Sound Bath,Self-Realization (Rain),91,73,4,,,,
74,down,Marconi Union,"Weightless, Pt. 1",65,17,93,,,,
75,down,Farelane,Dream Voyage,74,66,4,,,,
76,up,CaltonicSA,Doek Gang,81,14,161,,,,
77,up,Alina Baraz,Electric (feat. Khalid),90,12,237,,,,
78,down,Enox Mantano,Bring Me Back (Bootleg),31,1,36,,,,
79,down,50 Cent,Hustler's Ambition,30,20,88,,,,
80,down,Datboi Smee & Tega boi dc,My Story,29,18,15,,,,
81,down,H.R. & Irokz,EEYUH! (Irokz Remix Super Slowed),26,26,15,,,,
82,down,Aureolin Sky,Elixir,51,43,4,,,,
83,down,CaltonicSA,298,41,30,33,,,,
84,down,Nordic Lights,Space and Time,78,69,4,,,,
85,down,Eternxlkz,SLAY! (Slowed + Reverb),49,37,9,,,,
86,down,OK Chamomile,Cyrene's Solace,63,61,4,,,,
87,down,fam0uz,Nightcrawler (Instrumental),85,27,13,,,,
88,up,Aureolin Sky,Slow Embers,98,39,15,,,,
89,down,Disclosure,Latch (feat. Sam Smith),75,13,234,,,,
90,up,Petit Biscuit,Sunset Lover,95,8,236,,,,
91,down,Quiet Climb,Enigmatic (Rain),70,70,5,,,,
92,-,Sarz,Inbox Riddim,-,20,88,,,,
93,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,62,62,3,,,,
94,down,M.I.A.,Paper Planes,64,18,228,,,,
95,-,Eternxlkz,SLAY! (Over Slowed + Reverb),-,95,1,,,,
96,-,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",-,29,29,,,,
97,-,"K-391, Alan Walker & Ahrix",End of Time,-,97,1,,,,
98,down,Nature Sound Bath,Order From Chaos (Rain),89,67,6,,,,
99,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),58,5,131,,,,
100,-,Kina & Au/Ra,Feel Again,-,22,167,,,,
