Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,7,26,2021-05-02,16,2021-05-09
2,up,Bethel Music,Peace,2,1,58,63,2020-04-12,47,2020-04-19
3,up,Justin Bieber,Freedom. - EP,4,1,6,3,2021-04-11,3,2021-04-11
4,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),3,1,7,,,,
5,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,5,2,76,,,,
6,up,Hillsong Worship,Take Heart (Again),6,1,29,,,,
7,up,Lauren Daigle,Look Up Child,7,1,80,24,2019-10-06,2,2019-10-13
8,up,Hillsong UNITED,The People Tour: Live from Madison Square Garden,9,3,14,,,,
9,down,Bethel Music,Revival's In The Air (Live),8,1,53,,,,
10,up,Hillsong UNITED,People (Live),14,2,80,,,,
11,up,Hillsong Worship,Awake,11,1,80,8,2019-10-13,4,2019-10-20
12,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],16,3,56,90,2020-05-03,73,2020-05-10
13,up,Maverick City Music,Maverick City Vol. 3 Part 1,24,3,57,76,2020-04-19,38,2020-04-26
14,down,Bethel Music,Victory (Live),12,3,80,,,,
15,up,The Belonging Co,See The Light (Live),56,15,2,,,,
16,down,Hillsong Young & Free,All Of My Best Friends,15,1,40,,,,
17,down,Hillsong Worship,There Is More,13,6,80,,,,
18,down,MercyMe,Inhale (Exhale),10,10,3,,,,
19,up,David Andrew,Hymns,37,10,53,,,,
20,down,Joshua Mills,SpiritSpa,18,18,21,,,,
21,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",32,18,76,,,,
22,down,Elevation Worship,Graves Into Gardens: Morning & Evening,19,3,19,,,,
23,up,for KING & COUNTRY,Burn The Ships,40,6,80,67,2020-04-12,59,2020-04-19
24,down,Maverick City Music & UPPERROOM,Move Your Heart,17,1,16,,,,
25,up,Brandon Lake,House Of Miracles,46,5,38,,,,
26,up,CAIN,Rise Up,71,26,2,,,,
27,down,Various Artists,Top 100 Praise Songs (2013 Edition),26,21,45,,,,
28,down,Zach Williams,Rescue Story,27,15,73,62,2019-10-06,29,2019-10-13
29,down,CeCe Winans,Believe For It (Live),25,25,8,,,,
30,down,Dante Bowe,circles,28,5,8,,,,
31,down,Colin Buchanan,Old Testament Sing-A-Long,23,15,26,,,,
32,up,Cory Asbury,To Love a Fool,76,3,42,,,,
33,up,Elevation Worship,Acoustic Sessions,51,13,79,,,,
34,up,Maverick City Music,Jubilee,36,1,12,,,,
35,down,Hillsong UNITED,Wonder,29,11,80,,,,
36,up,CityAlight,Only a Holy God,48,28,67,,,,
37,down,Christy Nockels,Be Held : Lullabies for the Beloved,33,25,34,,,,
38,up,Chris Tomlin,Chris Tomlin & Friends,84,5,44,,,,
39,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),35,13,80,,,,
40,up,Maverick City Music,Maverick City Vol. 2,54,5,77,44,2019-11-17,44,2019-11-17
41,up,Elevation Worship,Hallelujah Here Below,44,12,76,,,,
42,down,Hillsong Worship,OPEN HEAVEN / River Wild,20,7,80,,,,
43,down,Hillsong Worship,let there be light. (Deluxe Version),30,8,80,,,,
44,down,SOZO Sleep,Worship For Sleep,38,36,10,,,,
45,up,Kari Jobe,The Blessing (Live),60,2,35,,,,
46,down,planetboom,Jc Squad (Live with the Squad),31,16,6,,,,
47,up,Bethel Music,Without Words: Genesis,85,3,66,,,,
48,down,Lauren Daigle,How Can It Be (Deluxe Edition),22,22,68,,,,
49,-,Elevation Worship,There Is a Cloud (Live),-,32,46,,,,
50,-,Steffany Gretzinger,The Undoing,-,32,25,,,,
51,down,Fernando Ortega,The Shadow of Your Wings: Hymns and Sacred Songs,49,48,5,,,,
52,down,Brandon Lake,House of Miracles (Live),21,3,17,,,,
53,-,Hillsong Worship,Saviour King (Live),-,41,24,,,,
54,up,Casting Crowns,Only Jesus (Deluxe),62,22,20,,,,
55,up,Elevation Worship,Here as in Heaven (Live),79,19,53,,,,
56,up,Worship Lullaby,"Worship Lullaby, Vol. I & II",91,45,14,,,,
57,down,Bryann T,"Kingdom Psalms 2: Silver, Gold, And Precious Stones",39,39,2,,,,
58,-,Rend Collective,Good News (Deluxe Edition),-,21,17,,,,
59,down,Planetshakers,Over It All (Deluxe Edition),58,52,11,,,,
60,up,Rend Collective,The Art of Celebration,73,20,43,,,,
61,-,Various Artists,"The Brown Hymn Book, Vol. 3",-,39,8,,,,
62,down,Steffany Gretzinger,Forever Amen,41,1,59,89,2020-03-29,88,2020-04-05
63,-,Maverick City Music & UPPERROOM,You Hold It All Together,-,3,25,,,,
64,up,Hillsong UNITED,Empires,89,2,67,,,,
65,up,Bethel Music,The Loft Sessions,68,34,55,,,,
66,-,Dante Bowe,Son of a Father,-,66,2,,,,
67,-,Don Moen,God With Us,-,64,3,,,,
68,up,Mosaic MSC,Glory & Wonder,88,68,12,,,,
69,down,Neuma Worship,Stillness,65,25,17,,,,
70,-,Robin Mark,Revival in Belfast,-,70,3,,,,
71,-,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],-,3,70,,,,
72,down,Hillsong Worship,let there be light.,50,20,71,,,,
73,-,Bethel Music,Without Words: Synesthesia,-,34,16,,,,
74,-,Anna Golden,Peace: The Album,-,74,1,,,,
75,-,Hulvey,Christopher,-,39,3,,,,
76,-,Audrey Assad,Inheritance (Deluxe Edition),-,44,5,,,,
77,-,The Belonging Co,Awe + Wonder (Live),-,9,43,,,,
