Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Local Train,Aalas Ka Pedh,2,1,242,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,75,,,,
3,up,The Beatles,Abbey Road (2019 Mix),4,2,158,35,2019-10-06,35,2019-10-06
4,up,The Local Train,Vaaqif,11,2,242,,,,
5,up,LINKIN PARK,Meteora (Deluxe Version),7,2,241,,,,
6,up,Prateek Kuhad,The Way That Lovers Do (Deluxe),6,2,57,,,,
7,up,LINKIN PARK,Hybrid Theory (Deluxe Version),10,3,140,,,,
8,down,Bring Me The Horizon,POST HUMAN: NeX GEn,5,2,5,,,,
9,down,Radiohead,OK Computer,8,3,53,,,,
10,down,Bon Jovi,Forever,1,1,3,,,,
11,down,Pink Floyd,The Wall,9,2,242,,,,
12,up,Fleetwood Mac,Rumours,15,4,194,,,,
13,up,Bayaan,4 Saal - EP,14,4,91,,,,
14,down,Pink Floyd,Wish You Were Here,12,4,239,,,,
15,down,Pink Floyd,The Division Bell,13,5,242,,,,
16,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),18,5,111,,,,
17,up,LINKIN PARK,LIVING THINGS,22,6,242,,,,
18,up,AC/DC,Back In Black,19,9,242,,,,
19,down,LINKIN PARK,One More Light,16,4,194,,,,
20,up,Guns N' Roses,Appetite for Destruction,32,3,150,,,,
21,up,Metallica,Metallica (Remastered),23,16,19,,,,
22,down,U2,The Joshua Tree,20,1,174,,,,
23,up,John Mayer,Continuum,26,4,104,,,,
24,up,TOOL,Fear Inoculum,24,5,237,9,2019-10-06,9,2019-10-06
25,up,Queen,The Platinum Collection,29,2,240,42,2019-10-06,38,2019-10-20
26,up,TOOL,"10,000 Days",34,17,232,,,,
27,down,The Beatles,Revolver (2022 Mix),21,5,75,,,,
28,down,LINKIN PARK,A Thousand Suns (Deluxe Version),27,10,239,,,,
29,up,Sleep Token,Take Me Back To Eden,30,4,71,,,,
30,up,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),42,10,211,,,,
31,down,Eagles,Hotel California,25,4,208,,,,
32,up,Tame Impala,Lonerism,39,16,153,,,,
33,up,Led Zeppelin,Led Zeppelin IV (Remastered),41,8,239,,,,
34,up,Pearl Jam,Ten,43,8,117,,,,
35,up,LINKIN PARK,Papercuts,35,1,10,,,,
36,up,Coldplay,Viva La Vida (Prospekt's March Edition),61,18,101,,,,
37,down,JAY-Z & LINKIN PARK,Collision Course - EP,31,20,187,,,,
38,down,John Mayer,Battle Studies,37,6,240,,,,
39,down,TOOL,Lateralus,33,21,233,,,,
40,up,AC/DC,Iron Man 2,44,25,199,,,,
41,up,Pink Floyd,Animals,46,21,188,,,,
42,down,Dire Straits,Brothers In Arms (Remastered 1996),38,22,138,,,,
43,down,Metallica,Ride the Lightning (Deluxe / Remastered),40,27,100,,,,
44,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),36,2,152,,,,
45,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],79,45,46,,,,
46,up,Bryan Adams,Ultimate,80,13,227,,,,
47,up,System Of A Down,Toxicity,54,24,142,,,,
48,up,Mark Knopfler,One Deep River,48,5,13,,,,
49,up,Led Zeppelin,Led Zeppelin II (Remastered),49,44,47,,,,
50,down,Black Sabbath,Paranoid,47,18,31,89,2019-11-03,89,2019-11-03
51,up,Metallica,Master of Puppets (Deluxe Box Set),53,17,72,,,,
52,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),58,36,53,,,,
53,-,wave to earth,Wave 0.01 - EP,-,53,1,,,,
54,up,Måneskin,RUSH!,98,1,65,,,,
55,down,U2,Songs of Innocence,45,24,18,,,,
56,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,34,28,,,,
57,up,Tom Odell,Long Way Down (Deluxe),65,28,82,,,,
58,up,Bad Omens,THE DEATH OF PEACE OF MIND,87,18,88,,,,
59,up,The Beatles,The Beatles (The White Album),83,17,216,,,,
60,down,Kings of Leon,Can We Please Have Fun,55,2,9,,,,
61,down,Karnivool,Themata,17,13,20,,,,
62,up,TOOL,Ænima,73,38,77,,,,
63,-,Alcest,Les Chants de l'Aurore,-,63,1,,,,
64,down,The Beatles,Rubber Soul,52,15,231,,,,
65,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,68,72,2020-10-25,4,2020-11-08
66,down,Maroon 5,Songs About Jane,50,28,133,,,,
67,up,Jeff Buckley,Grace (Legacy Edition),75,38,31,,,,
68,down,Polyphia,Remember That You Will Die,56,1,85,,,,
69,-,Olly Steele,Imbalance - EP,-,69,1,,,,
70,-,The Story So Far,I Want To Disappear,-,70,1,,,,
71,-,Radiohead,Amnesiac,-,64,24,,,,
72,down,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,66,24,92,,,,
73,down,Karnivool,Sound Awake,28,20,24,,,,
74,-,Wage War,STIGMA,-,74,1,,,,
75,up,Bryan Adams,MTV Unplugged: Bryan Adams,82,13,223,,,,
76,down,Bayaan,Suno,63,35,54,,,,
77,-,John Mayer,Heavier Things,-,25,82,,,,
78,down,LINKIN PARK,Reanimation,60,17,215,,,,
79,-,Animals As Leaders,Parrhesia,-,7,13,,,,
80,down,Sleep Token,Sundowning,76,56,6,,,,
81,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,44,19,,,,
82,up,The Doors,The Very Best of The Doors,99,12,237,,,,
83,up,Avril Lavigne,Let Go (20th Anniversary Edition),94,8,66,,,,
84,down,Pearl Jam,Dark Matter,51,2,10,,,,
85,-,Porcupine Tree,Deadwing (2023 Remaster),-,14,12,,,,
86,-,Bruce Springsteen,Born In the U.S.A.,-,42,85,,,,
87,down,King Crimson,In the Court of the Crimson King (Expanded Edition),62,53,39,,,,
88,down,John Mayer,The Search for Everything,70,9,237,,,,
89,-,Lobo,The Best of Lobo,-,13,192,,,,
90,-,TOOL,Undertow,-,66,10,,,,
91,-,Meshuggah,Immutable,-,4,13,,,,
92,down,Eagles,Hell Freezes Over (Remaster 2018),85,18,163,,,,
93,down,Rage Against the Machine,Rage Against the Machine,59,19,62,,,,
94,down,Bruce Springsteen,Born To Run,91,48,7,,,,
95,-,Hellbutcher,Hellbutcher,-,95,1,,,,
96,-,The Beatles,A Hard Day's Night,-,74,11,,,,
97,-,Bryan Adams,Classic,-,14,4,,,,
98,-,Deftones,White Pony,-,65,10,,,,
99,down,The Beatles,Let It Be (Super Deluxe),95,2,36,,,,
100,down,Def Leppard,Hysteria,96,32,77,,,,
