Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mory Kanté,Yeke Yeke,4,1,6,,,,
2,-,Agnes Vanilla,"Óh Szív, Nyugodj!",-,2,1,,,,
3,-,Szabó Balázs Bandája,Ikarosz,-,3,1,,,,
4,-,Meszecsinka,Hajnali Ének,-,4,1,,,,
5,-,Etnorom,Képzelj El Egy Jobb Világot,-,5,1,,,,
6,-,Parno Graszt,Shunén romálé (Halljátok cigányok),-,6,1,,,,
7,-,United,Hofeher Jaguar,-,2,9,,,,
8,-,Otros Aires,Perro Viejo (Vivi Pedraglio Remix),-,8,1,,,,
9,-,Pacsirtak,Alom alom edes alom,-,4,6,,,,
10,-,MC Hawer & Tekknő,Viszlát cigánylány,-,6,3,,,,
11,-,Both Miklós & Palimo Story,Ez A Dolog Jó Dolog (Friss),-,11,1,,,,
12,-,Pacsirtak,Jozsi hol vagy,-,3,9,,,,
13,-,Constantinople & Ablaye Cissoko,Denkilo,-,13,1,,,,
14,-,Csík János & Mezzo zenekar,A fény felé,-,14,1,,,,
15,-,Pacsirtak,Harom Ejjel,-,4,12,,,,
16,-,Amsterdam Klezmer Band & Söndörgő,Mooncatch,-,16,2,,,,
17,-,Toure Kunda,Emma,-,17,1,,,,
18,-,Elkano Browning Cream,Bohemia (Makala Remix),-,18,1,,,,
19,-,Buda Folk Band,Tengerpart,-,8,2,,,,
20,-,Kollár-Klemencz László,Iszom A Bort,-,20,1,,,,
21,-,Amsterdam Klezmer Band & Söndörgő,Chinese Duck,-,10,2,,,,
22,-,MC Hawer & Tekknő,16 és fél esztendős,-,12,2,,,,
23,-,Teki Lala,Eladó A Menyasszony,-,1,11,,,,
24,-,Dremmwel,Taol Lañs,-,6,1,,,,
25,-,Kredenc,Kalapomon piros szegfu,-,1,5,,,,
26,-,Cimbaliband,Imposztor,-,26,1,,,,
27,-,Szilvia Bach,Szület és napi buli,-,1,5,,,,
28,-,Szabó Attila,"Ágy, Asztal, Tv (feat. A Szabó Család)",-,17,2,,,,
29,-,magyari imre,Nyisd Ki Babam Az Ajtot,-,5,2,,,,
30,-,Katica Illényi,Ott Fogsz Majd Sírni,-,6,1,,,,
31,-,MC Hawer & Tekknő,Szőr a szitában,-,1,7,,,,
