Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocho Macho,Jó Nekem,30,1,31,,,,
2,up,Laszlo Gabor,Csardas,2,1,71,,,,
3,-,Laszlo Gabor,Lac Balaton,-,3,21,,,,
4,up,Margit Bangó,Lenn az erdo szelen,12,4,12,,,,
5,down,Szalay Laszlo,Szeretnek Majus Ejszakakoin,3,1,55,,,,
6,up,Scarazula,Belvaros,8,2,37,,,,
7,-,Andras Vargas,Bajo la luna - A hold alatt,-,4,44,,,,
8,-,Jozsef Vass,My Dog Sajo,-,5,47,,,,
9,down,L'art pour l'art Társulat,A Bálteremben,5,1,93,,,,
10,up,Peter Janku,Notre Dame,14,2,23,,,,
11,-,Henrik Buljo,Mathe Nilas Mathe,-,4,23,,,,
12,down,Szalay Laszlo,Az egri kislany / Tiz par csokot,7,2,82,,,,
13,down,L'art pour l'art Társulat,Winnetou-Hangos Képregény,4,3,89,,,,
14,-,Bozo,Elviháncolt a tavaszi zápor,-,2,8,,,,
15,-,Cseh Judit,Oszi Hervadaskor,-,6,7,,,,
16,down,A Ket Zsivany,Édesanyám,11,1,85,,,,
17,-,Tinariwen,Amassakoul 'n' Ténéré,-,1,58,,,,
18,up,Annastuuna,"Hej Rozsa, Rozsa (Live)",18,1,58,,,,
19,-,Dinnyés József,Reggeli Ima,-,7,34,,,,
20,-,Márió,"Itt a Piros, Hol a Piros",-,10,17,,,,
21,-,Váradi Roma Café,Magam Járom Az Utam Egyveleg,-,16,8,,,,
22,-,Roma Jilo,A Börtönnek Az Ablaka,-,8,2,,,,
23,-,magyari imre,Nyisd Ki Babam Az Ajtot,-,5,49,,,,
24,-,Gazde,Uzalud Vam Trud Sviraci (Live),-,24,2,,,,
25,-,Bunyós Pityu,Rozi Néni (Elment A Lidi Néni A Vásárba),-,17,4,,,,
26,-,magyari imre,Mondjak Meg...,-,1,24,,,,
27,up,Papp Dávid,Gyere Gyere Gyere,32,23,3,,,,
28,-,Roma Jilo,Ez A Vonat Nem Jön Vissza Többé,-,28,1,,,,
29,-,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,-,29,1,,,,
30,-,Albert One,Turbo diesel,-,24,4,,,,
31,-,Pankastic!,Julie,-,3,14,,,,
