Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Berry,The Sound,1,1,0,,,,
2,up,Kredenc,Orszaguton Hosszu a Jegenyesor,53,1,0,,,,
3,-,MC Hawer & Tekknő,Lidi néni,-,2,0,,,,
4,up,Makam,Hova Tűnt,81,4,0,,,,
5,-,Andrea Gerak,"Pince, pince",-,2,0,,,,
6,up,Teki Lala,Egyveleg,13,1,0,,,,
7,up,Edda Művek,Szellemvilág,42,5,0,,,,
8,-,MC Hawer & Tekknő,Zöld az erdő,-,8,0,,,,
9,-,Pacsirtak,Rozsam,-,6,0,,,,
10,-,MC Hawer & Tekknő,Száz forintnak,-,10,0,,,,
11,-,Bandy,Fejik a Fekete Kecsket,-,3,0,,,,
12,up,Kredenc,Csillag Vagy Nekem,41,12,0,,,,
13,up,L'art pour l'art Társulat,Margit-Dal,45,6,0,,,,
14,-,Ezüst-Patak,Szenvedély,-,14,0,,,,
15,-,MC Hawer & Tekknő,Cigánygyerek vagyok,-,7,0,,,,
16,-,Szvorák Katalin,A halálra táncoltatott lány,-,16,0,,,,
17,-,Pacsirtak,Gyere csokolj meg,-,2,0,,,,
18,up,Sógorok,Fogd A Kannát,37,13,0,,,,
19,-,Katalin Kristóf & Milan,"Ha Te Tudnád, Amit Én",-,9,0,,,,
20,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],70,1,0,,,,
21,-,Fiesta,Mindig Csak Vartalak (Album Verzio),-,21,0,,,,
22,-,Kerekes Band,Ethno Funk,-,4,0,,,,
23,-,Laár András,Gayatri Mantra,-,23,0,,,,
24,-,3 Plusz 2 Egyuttes,Halvany oszi rozsa,-,13,0,,,,
25,-,Kredenc,Tul a Tiszan faragnak az acsok,-,22,0,,,,
26,-,Szilvia Bognár,Szerelem,-,6,0,,,,
27,-,Ethnofil,Ha Te Tudnád,-,27,0,,,,
28,-,3+2 Együttes,"Kislány, vigyázz / Szép kislány az ica",-,5,0,,,,
29,up,Horváth Pista & Berki László és cigányzenekara,Elhagyott a Szeretőm,68,6,0,,,,
30,up,L'art pour l'art Társulat,A Bálteremben,38,1,0,,,,
31,-,Irigy Hónaljmirigy,Csóró a Téren,-,11,0,,,,
32,-,Márió,Volt Egy Kislány,-,10,0,,,,
33,-,Pacsirtak,Jojj vissza,-,11,0,,,,
34,-,MC Hawer & Tekknő,Húzzátok cigányok,-,10,0,,,,
35,down,MC Hawer & Tekknő,Fekete gyász,27,21,0,,,,
36,-,Pacsirtak,Kunn a Dorozsmai Hatarban,-,2,0,,,,
37,-,A Ket Zsivany,Diófa Tetején Fütyül a Rigó,-,13,0,,,,
38,-,Divertimento Folk,Divertimento,-,38,0,,,,
39,down,Kerekes Band,"Piros, Fehér, Zöld",10,10,0,,,,
40,-,Catalin Badea,Malo Viski Malo,-,40,0,,,,
41,-,Kredenc,Kaposzta kaposzta,-,1,0,,,,
42,up,MC Hawer & Tekknő,Fáj a szívem,66,25,0,,,,
43,down,magyari imre,Nyisd Ki Babam Az Ajtot,5,5,0,,,,
44,-,Kerekes Band,Folklore Man,-,9,0,,,,
45,up,Ezüst-Patak,Szabad Élet,75,45,0,,,,
46,up,"Alfredo Rojas, Jose Garcia & Orquesta José García",Esta Noche De Luna,51,5,0,,,,
47,-,Irigy Hónaljmirigy,Balatoni Ház (Mixion Impossible / Daleria),-,2,0,,,,
48,-,Bon-Bon,Varázsjel,-,2,0,,,,
49,-,Latabár Kálmán,"Nem Vagyok Én Már Az, Aki Voltam",-,8,0,,,,
50,-,Teki Lala,Húzd A Margót!,-,3,0,,,,
51,down,Pacsirtak,Honved banda,14,11,0,,,,
52,-,Kredenc,Elindultam az uton,-,14,0,,,,
53,down,MC Hawer & Tekknő,Bye bye lány,26,20,0,,,,
54,-,Pedro Laurenz,Es Mejor Perdonar (with Alberto Del Campo),-,26,0,,,,
55,-,L'art pour l'art Társulat,Lila Liba,-,5,0,,,,
56,-,Juan D'Arienzo canta Hector Maure,Cicatrices,-,56,0,,,,
57,-,MC Hawer & Tekknő,Aranyeső,-,22,0,,,,
58,-,Márió,Széna-Szalma,-,7,0,,,,
59,-,Sógorok,Piros A Házam Teteje,-,4,0,,,,
60,-,Teki Lala,Sörre Bor,-,4,0,,,,
61,-,Rodolfo Biagi,La Viruta,-,61,0,,,,
62,-,Adriano Celentano,Si e'spento il sole,-,1,0,,,,
63,down,Sógorok,Lakodalmas Retye Rutya (Sógorok Mix),12,2,0,,,,
64,-,Juan D'Arienzo,Ay Aurora (feat. Alberto Echagüe),-,64,0,,,,
65,-,Janos Vamosi & Marta Zaray,Köszönet a Boldog Évekért,-,2,0,,,,
66,-,Istvan Balogh,En Vagyok a Falu Rossza  / Bali Csardas,-,66,0,,,,
67,-,Traditional,Engem Anyám Megátkozott,-,61,0,,,,
68,-,Azur Blue Band,Storm Signal,-,2,0,,,,
69,-,"Quinteto Pirincho, Francisco Canaro & Francisco Peña",A mi Madre,-,45,0,,,,
70,-,L'art pour l'art Társulat,"A Szerelem Olyan, Mint Egy Medve",-,3,0,,,,
71,-,Emil.Rulez!,Hogyan Kerulnek Oda?,-,71,0,,,,
72,up,"Orquesta Rodolfo Biagi, Hugo Duval, Mabel Wayne & Enrique Cadícamo",Ramona,84,9,0,,,,
