Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon-Bon,Varázsjel,-,1,30,,,,
2,-,Albert One,Secret,-,2,1,,,,
3,down,A Ket Zsivany,Édesanyám,2,1,101,,,,
4,-,Palov & A.Angelides,Joder (Instrumental),-,4,5,,,,
5,down,Ibolya Oláh,Ritmus,1,1,14,,,,
6,down,Mestereink,De szeretnék hajnalcsillag lenni,4,1,87,,,,
7,up,Annastuuna,"Hej Rozsa, Rozsa (Live)",13,1,71,,,,
8,up,Gypsy Fire,Mond Meg Hogy Imadom / Huzd Cigany Huzd / Casino Czardas,24,5,47,,,,
9,-,magyari imre,Nyisd Ki Babam Az Ajtot,-,5,59,,,,
10,-,Bango Margit,Sej haj cigányélet,-,1,39,,,,
11,-,Despina Vandi,Opa Opa (English Version) [Bumpers Video Edit],-,4,5,,,,
12,-,Bunyós Pityu,"Remix, Pt. 1 (Korcsma Mix)",-,8,15,,,,
13,up,Dinnyés József,Reggeli Ima,15,7,50,,,,
14,-,Bunyós Pityu,Európában Mit Keressek (Polgármester Máma Mulatunk),-,13,6,,,,
15,-,"Putumayo, Marianne Perrudin & Thomas Artaud",L'Oiseau,-,15,1,,,,
16,-,Váradi Roma Café,Magam Járom Az Utam Egyveleg,-,16,13,,,,
17,-,Roma Jilo,Van Egy Asszony,-,7,24,,,,
18,-,Fókatelep,Álom,-,11,3,,,,
19,down,Leo Sanchez,El Mariachi (Once Upon a Time in Mexico),8,8,3,,,,
20,-,Andrea Gerak,Diofabol Van a Babamnak Agya,-,1,5,,,,
21,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,21,2,,,,
22,-,FellegAjtó,Tanulj meg csókolni!,-,22,1,,,,
23,-,Orkesta Mendoza,Early in the Morning,-,4,4,,,,
24,down,Erika Tamon & János Bokor,"Porzik, Porzik",5,5,63,,,,
25,down,Roma Jilo,Cigánylány,6,4,40,,,,
26,-,Roma Jilo,Kelj Fel Anyám,-,22,15,,,,
27,-,Márió,Ne Hagyd el Soha,-,2,18,,,,
28,-,Szilvia Bognár,Szerelem,-,6,16,,,,
29,-,Vörös Sári,Paros Csillag,-,9,4,,,,
30,-,Chalga,"Gyere, Gyere",-,30,4,,,,
31,-,Bango Margit,Halk zene szól az éjszakában,-,11,7,,,,
32,-,Bab L' Bluz,AmmA,-,32,1,,,,
33,-,Bunyós Pityu,Polgármester Máma Mulatunk 2003,-,4,14,,,,
34,down,Tibor Csáki,A Faluban Nincs Több,25,12,13,,,,
35,-,Misi Lakatos & Gipsy Violins,"Medley: Oszi Rozsa, Feher, Oszi Rozsa/ Huzzad, Huzzad Azt Notat/ Zold Ablakos Kicsi Haz/ Vege, Vege Mar",-,26,4,,,,
36,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,2,2,,,,
37,-,Roma Jilo,Kicsi Leány,-,21,11,,,,
38,down,Ocho Macho,Jó Nekem,37,1,41,,,,
39,-,Roma Jilo,Mikor Kicsi Gyerek Voltam,-,1,4,,,,
40,-,Bunyós Pityu,"Mit Szeretek Benned? (Szeretlek, Szeretlek)",-,5,6,,,,
41,-,Bikini,Mielőtt Elmegyek,-,32,2,,,,
