Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laszlo Kazal,Megyen a Hegyen a Turista,-,1,53,,,,
2,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],2,1,26,,,,
3,-,Szalay Laszlo,Szeretnek Majus Ejszakakoin,-,1,52,,,,
4,down,Laszlo Gabor,Csardas,1,1,67,,,,
5,-,Szalay Laszlo & Mago Karoly & His Ensemble,Holdvilagos Ejszakan,-,5,19,,,,
6,-,L'art pour l'art Társulat,Winnetou-Hangos Képregény,-,3,85,,,,
7,down,Peter Janku,Notre Dame,3,2,19,,,,
8,up,A Ket Zsivany,Édesanyám,19,1,81,,,,
9,-,Csík Zenekar,Csillag Vagy Fecske,-,9,25,,,,
10,down,Tivadar Hovarth,Parizsban Szep a Nyar,6,1,27,,,,
11,down,Scarazula,Belvaros,5,2,33,,,,
12,-,Jozsef Vass,My Dog Sajo,-,5,46,,,,
13,down,Bozo,Elviháncolt a tavaszi zápor,10,2,6,,,,
14,down,L'art pour l'art Társulat,A Bálteremben,13,1,90,,,,
15,-,Laszlo Gabor,Lac Balaton,-,3,19,,,,
16,down,Szalay Laszlo,Az egri kislany / Tiz par csokot,9,2,78,,,,
17,down,Mestereink,De szeretnék hajnalcsillag lenni,16,1,68,,,,
18,down,Andor Ajtai,A Vén Budai Hársfák,14,7,64,,,,
19,up,Annastuuna,"Hej Rozsa, Rozsa (Live)",30,1,54,,,,
20,-,Toto Cutugno,El Italiano,-,18,7,,,,
21,-,Tibor Csáki,A Faluban Nincs Több,-,12,9,,,,
22,up,Roma Jilo,Cigánylány,28,4,25,,,,
23,-,Marlies Claasen,Tavaszi Szel Vizet Araszt,-,10,9,,,,
24,-,A Ket Zsivany,Itt És Most,-,14,5,,,,
25,down,Gypsy Fire,Mond Meg Hogy Imadom / Huzd Cigany Huzd / Casino Czardas,24,5,37,,,,
26,up,Bunyós Pityu,"Remix, Pt. 1 (Korcsma Mix)",33,8,7,,,,
27,-,magyari imre,Nem Loptam En Eletemben,-,2,16,,,,
28,-,Sógorok,Piros A Házam Teteje,-,4,17,,,,
29,-,Rozsetuz Egyuttes,Jaj De Sudar Ez A Ciganylany,-,7,4,,,,
30,-,Szalia Laszo,Racsos Kapu,-,1,73,,,,
31,-,Ocho Macho,Jó Nekem,-,1,27,,,,
32,-,Didi L'amour & Gabriella,Húzzad prímás gyere,-,32,1,,,,
33,up,magyari imre,Mondjak Meg...,35,1,22,,,,
34,-,Smoma,What's Going On,-,29,4,,,,
35,-,Dikanda,Kis Kece Lanyom,-,22,9,,,,
36,-,Great Hungary Orchestra Laszlo Szalai,A ciganyok satora,-,36,8,,,,
37,-,Rozsetuz Egyuttes,O A Nagy Vilag,-,21,1,,,,
38,-,Skjella,Altal Mennek En a Tiszan,-,1,31,,,,
