Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Montserrat Figueras, Hespèrion XXI, La Capella Reial De Catalunya & Jordi Savall","Segunda Parte - en la Entrada de Barcelona, Capítulos LXI-LXII: El Villano (Instrumental) (Anónimo / A. Martín y Coll)",-,1,1,,,,
2,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,1,7,,,,
3,-,L'art pour l'art Társulat,"Izgató, Forró, Déltengeri Szenvedély-2",-,1,41,,,,
4,-,Raúl Rodríguez,Let the Rhythm Lead (Summer 2016 Edition) (feat. Jackson Browne & Lakou Mizik),-,4,1,,,,
5,up,L'art pour l'art Társulat,A Besenyö Család Élete - Szépségvetélked¿,7,1,70,,,,
6,up,Bohemian Betyars,Csavargó,13,3,10,,,,
7,-,Kerekes Band,Mr. Hungary,-,5,10,,,,
8,-,Szilvia Bach,Szület és napi buli,-,1,61,,,,
9,-,Kredenc,Orszaguton Hosszu a Jegenyesor,-,1,26,,,,
10,-,Tibor Csáki,Szép a Házasélet,-,9,20,,,,
11,-,Holló Színház,A Nagy Vonatrablás,-,2,24,,,,
12,up,MC Hawer & Tekknő,1veleg 2003,24,1,11,,,,
13,-,Kredenc,Kis Kut Kerekes Kut,-,5,12,,,,
14,down,Kis Grófo & Nagy Grófo,Gyere Anyám,5,5,4,,,,
15,up,Csík Zenekar,"Én Vagyok Az, Aki Nem Jó... (Live)",44,1,8,,,,
16,-,Teki Lala,Egyveleg,-,1,22,,,,
17,-,Haklar & Dezso,"Vas Megyei Gyerek Vagyok (feat. Hajdu Nemeth, Bela & Haklar, Ilona)",-,12,2,,,,
18,down,Békés Itala,Táncoljunk sirtakit! -bemutatja: Békés Itala,15,8,21,,,,
19,-,Pacsirtak,Honved banda,-,11,4,,,,
20,-,Romengo,Nem Kellesz,-,20,1,,,,
21,-,The Dead South,In Hell I'll Be in Good Company,-,1,14,,,,
22,-,Mulatós Nóták,Szomszédunkban van egy asszony,-,22,1,,,,
23,-,The Garland Band,Finally,-,14,6,,,,
24,-,L'art pour l'art Társulat,Winnetou-Hangos Képregény 2,-,3,22,,,,
25,up,3+2,"Jóskának az a baja / Anyósom, anyósom / Hogyha egyszer mulatunk / Az anyósom látja már / Lujza (Anyós nóta)",41,19,2,,,,
26,-,"Lagzi Lajcsi, Kikindai Vidám Fiúk & Horváth Katalin",Csiga Biga,-,6,6,,,,
27,-,Abavuki,Be Thankful for What You've Got,-,27,1,,,,
28,-,Kredenc,Lemegyek a Pince Fenekere,-,5,6,,,,
29,down,A Jó Laci Betyár,Madárhang,10,2,16,,,,
30,-,Ojos de Brujo,"Get Up, Stand Up",-,5,3,,,,
31,-,Cafe 24H,Saint Maurice,-,31,1,,,,
32,up,Erika Tamon & János Bokor,"Porzik, Porzik",59,5,7,,,,
33,-,Csalóka,"Sej, Haj Zörög A Levél",-,33,1,,,,
34,-,Bandy,Fejik a Fekete Kecsket,-,3,10,,,,
35,down,Pacsirtak,Joska Levelet Hozott a Posta,17,2,30,,,,
36,-,Kadlott Karcsi,Pedro Kocsmájában,-,36,1,,,,
37,-,Omar Bashir,Mediteranian Sundance,-,10,2,,,,
38,-,Attika,Szeretlek szeretlek,-,35,1,,,,
39,down,Pacsirtak,Tul az Operencian,33,1,11,,,,
40,-,Kredenc,Ma Onrol Almodtam,-,5,8,,,,
41,-,A Ket Zsivany,Diófa Tetején Fütyül a Rigó,-,13,2,,,,
42,-,Mestereink,"Haza gazda, haza",-,9,6,,,,
43,-,Teki Lala,Eladó A Menyasszony,-,1,16,,,,
44,-,MC Hawer & Tekknő,Aranyeső,-,22,2,,,,
45,-,Teki Lala,A Legjobb Barátom,-,2,11,,,,
46,-,Zuco 103,Eu Nasci No Brasil (Primal View Remix),-,46,1,,,,
47,-,Kredenc,Kalapomon piros szegfu,-,1,6,,,,
48,-,Latabár Kálmán,"Nem Vagyok Én Már Az, Aki Voltam",-,8,3,,,,
49,-,Bunyós Pityu,Cigánylány,-,29,2,,,,
