Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,L'art pour l'art Társulat,"Izgató, Forró, Déltengeri Szenvedély-2",-,1,12,,,,
2,down,L'art pour l'art Társulat,A Besenyö Család Élete - Szépségvetélked¿,1,1,19,,,,
3,up,Bon-Bon,Cukipofa,20,1,14,,,,
4,-,Palya Bea,Az Élet Megy Tovább,-,1,13,,,,
5,-,Ricardo Tanturi,El buey solo,-,5,3,,,,
6,-,Holló Színház,A Nagy Vonatrablás,-,2,4,,,,
7,-,L'art pour l'art Társulat,Winnetou-Hangos Képregény 2,-,3,1,,,,
8,-,"Alberto Echagüe, Juan Polito & Orquesta Juan D’Arienzo",La Bruja,-,8,3,,,,
9,-,Teki Lala,Kiskakas,-,4,12,,,,
10,-,L'art pour l'art Társulat,"A Szerelem Olyan, Mint Egy Medve",-,3,7,,,,
11,down,Szilvia Bach,Szület és napi buli,2,1,16,,,,
12,-,Aníbal Troilo & Francisco Fiorentino,Los Mareados,-,12,1,,,,
13,-,László Agárdi,Kávéházi Beszélgetés,-,1,1,,,,
14,-,Nikola Parov,Nincsen Ebben Semmi Hiba,-,14,1,,,,
15,-,Bandy,Fejik a Fekete Kecsket,-,3,4,,,,
16,down,L'art pour l'art Társulat,Lila Liba,13,5,4,,,,
17,-,Holló Színház,A Régi Szép Idõk,-,2,10,,,,
18,-,Misztrál,Mátyás Király,-,2,2,,,,
19,-,Orquesta Típica Víctor,Dios Momo,-,19,1,,,,
20,down,Pacsirtak,Joska Levelet Hozott a Posta,3,2,20,,,,
21,-,László Agárdi,Laci Bácsi,-,3,1,,,,
22,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,Gloria,-,20,1,,,,
23,-,MC Hawer & Tekknő,Szőr a szitában,-,1,10,,,,
24,-,MC Hawer & Tekknő,Végleg a szivügyem maradtál,-,12,3,,,,
25,down,3+2,"Hát, ide figyelj lajos",19,13,5,,,,
26,-,Rodolfo Biagi,Indiferencia (feat. Jorge Ortiz & Orquesta de Rodolfo Biagi),-,26,1,,,,
27,-,Orquesta Típica Víctor,Carillon de la merced (with Ernesto Fama),-,27,1,,,,
28,-,Teki Lala,Anyámat Ne!,-,2,11,,,,
29,-,magyari imre,Nyisd Ki Babam Az Ajtot,-,5,4,,,,
30,-,LOVI Ritual,"Läpi luun, läpi jäsenten",-,18,3,,,,
