Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roma Jilo,Kiindultam A Hazámból,-,1,1,,,,
2,down,Márkvirág,Minden Nap ...,1,1,39,,,,
3,-,L'art pour l'art Társulat,Winnetou-Hangos Képregény 2,-,3,56,,,,
4,up,Agnes Vanilla,"Óh Szív, Nyugodj!",9,2,34,,,,
5,-,Holló Színház,Csúcsforma,-,4,60,,,,
6,-,Holló Színház,A Régi Szép Idõk,-,2,61,,,,
7,up,Szalay Laszlo,Az egri kislany / Tiz par csokot,13,2,36,,,,
8,down,L'art pour l'art Társulat,A Bálteremben,3,1,49,,,,
9,up,L'art pour l'art Társulat,"Izgató, Forró, Déltengeri Szenvedély-2",18,1,84,,,,
10,down,L'art pour l'art Társulat,Winnetou-Hangos Képregény,4,3,44,,,,
11,up,Sunda Bunda Banda,"Pénteken Este, Szombaton Este",35,3,6,,,,
12,-,Scarazula,Belvaros,-,2,13,,,,
13,-,Holdviola,Bánat Utca,-,1,61,,,,
14,up,Pacsirtak,Jojj vissza,63,11,20,,,,
15,up,Kredenc,3 Plusz 2 Mix/halvany Oszi Rozsa/kiscsonakom,67,1,18,,,,
16,-,Kredenc,Csillag Vagy Nekem,-,12,7,,,,
17,up,Roma Jilo,Azt Hiszitek Jó Kedvem Van,62,14,13,,,,
18,up,Roma Jilo,Cigánylány,38,4,4,,,,
19,up,Bon-Bon,Varázsjel,66,2,17,,,,
20,-,Didi,Vizsgáljon meg doktor úr,-,20,4,,,,
21,up,Kredenc,Lemegyek a Pince Fenekere,32,5,24,,,,
22,up,Kadlott Karcsi,Az A Jamaikai Trombitás,26,5,26,,,,
23,-,Sunda Bunda Banda,Meghalnak a Csillagok Is Egyszer,-,6,28,,,,
24,-,Kredenc,A rozsak konnyesek,-,20,20,,,,
25,-,Gypsy Fire,Mond Meg Hogy Imadom / Huzd Cigany Huzd / Casino Czardas,-,5,14,,,,
26,-,Kredenc,Lenn a Horvatkertben,-,16,12,,,,
27,down,Palya Bea,Hinta (Magyar),16,3,24,,,,
28,-,Pacsirtak,Delibabos Hortobagyon,-,1,21,,,,
29,-,Szalia Laszo,Racsos Kapu,-,1,35,,,,
30,up,Pacsirtak,Joska Levelet Hozott a Posta,44,2,56,,,,
31,up,Andrea Gerak,"Pince, pince",39,2,59,,,,
32,-,Márió,Sírni Tudnál Értem,-,18,5,,,,
33,-,Romantic,Dal a Tavolbol,-,1,8,,,,
34,-,Didi,Megyek hozzád az éjjel,-,29,10,,,,
35,down,Kasza Tibi,Valahol,31,2,17,,,,
36,-,Bunyós Pityu,Unijós Leszek Én... (Kinyílott A Pipacs Virága),-,27,2,,,,
37,-,Kredenc,Ma Este Felmegyek,-,26,2,,,,
38,-,Pacsirtak,Fent Leszek Szerdan,-,1,20,,,,
39,-,Kredenc,Kalapomon piros szegfu,-,1,9,,,,
40,-,Puszi,Hopp Te Zsiga,-,13,6,,,,
41,down,magyari imre,Nyisd Ki Babam Az Ajtot,33,5,21,,,,
42,-,Acid Arab,Hez Hez (feat. Sadat & Alaa50),-,36,1,,,,
43,-,magyari imre,Mondjak Meg...,-,1,4,,,,
44,-,Didi,Minek az ilyen szerelem,-,41,5,,,,
45,-,Pacsirtak,Proballak megtartani teged,-,1,19,,,,
46,-,Márió,Nem Tudlak Elfelejteni,-,3,10,,,,
47,-,Romantic,"Gelem, Gelem",-,47,2,,,,
48,-,Pacsirtak,Operett,-,4,14,,,,
49,-,Loyko,Heyka,-,24,9,,,,
