Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mory Kanté,Yeke Yeke,-,1,8,,,,
2,-,Modern Talking,Cheri Cheri Lady,-,2,1,,,,
3,-,Belle Epoque,Black is black,-,1,3,,,,
4,-,L'art pour l'art Társulat,"A Szerelem Olyan, Mint Egy Medve",-,3,5,,,,
5,-,Misztrál,Csak Egy Kis Méhe,-,5,1,,,,
6,-,Holló Színház,A Nagy Vonatrablás,-,2,3,,,,
7,-,Ricardo Tanturi,La Vida Es Corta,-,7,1,,,,
8,-,Lajkó Félix & Budafoki Dohnányi Zenekar,Bokorból,-,8,1,,,,
9,-,Holdviola,Bánat Utca,-,1,4,,,,
10,-,"Alfredo Rojas, Domingo Varela Conte & Orquesta José García",A Lo Mejor...Quién Te Dice,-,10,1,,,,
11,-,L'art pour l'art Társulat,"Izgató, Forró, Déltengeri Szenvedély-2",-,1,7,,,,
12,-,L'art pour l'art Társulat,A Bálteremben,-,1,6,,,,
13,-,Francisco Canaro,Gricel (feat. Eduardo Adrián) [Remasterizado],-,13,1,,,,
14,-,Ricardo Tanturi,Argañaraz (Aquellas farras),-,9,1,,,,
15,-,Irigy Hónaljmirigy,Ettöl Megvadulok Én 2.,-,6,2,,,,
16,-,Alfredo de Angelis & Julio Martel,La Vida Me Engañó,-,16,1,,,,
17,-,Terék József,"Waltz for Tarogato (feat. Tóth Gergely, Dezider Axmann & Szekeres Marcell Péter)",-,17,2,,,,
18,-,Dobranotch,Du Host,-,18,1,,,,
19,-,Besh o droM,Piramange,-,19,1,,,,
20,-,Francisco Lomuto & Jorge OMAR,Nostalgias,-,14,1,,,,
