Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,237,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,237,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,230,,,,
4,up,The Fables,Heave Away,4,1,237,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,236,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,235,,,,
7,down,Rupee,Tempted to Touch,6,5,233,,,,
8,up,The Irish Rovers,Wasn't That a Party,9,2,166,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,10,4,233,,,,
10,up,Donna Taggart,Jealous of the Angels,11,2,237,,,,
11,up,Chester See,God Damn You're Beautiful,12,10,218,,,,
12,up,Cirque du Soleil,Alegria,14,5,236,,,,
13,up,The Navigators,The Islander,15,11,231,,,,
14,up,Soldat Louis,"Du rhum, des femmes",16,13,232,,,,
15,up,The Irish Rovers,Drunken Sailor,17,3,237,,,,
16,down,Rusted Root,Send Me On My Way,8,4,235,,,,
17,up,The Irish Descendants,Rattlin' Bog,18,12,237,,,,
18,up,Keith Secola,NDN Kars,29,9,204,,,,
19,up,Ashley MacIsaac,Sleepy Maggie,19,9,232,,,,
20,up,Ian Tyson,Four Strong Winds,20,5,227,,,,
21,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,6,232,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,40,18,215,,,,
23,down,Ricchi & Poveri,Sarà Perchè Ti Amo,22,3,213,,,,
24,down,The Irish Rovers,Wasn’t That a Party,23,15,220,,,,
25,down,Danielle Messia,De la main gauche,24,13,199,,,,
26,down,Shanneyganock,Whiskey In the Jar,25,22,211,,,,
27,up,Maxi Priest,Close to You,28,4,237,,,,
28,down,Pink Martini,Sympathique (Live),27,25,205,,,,
29,up,Jesse Cook,Fall At Your Feet,30,7,233,,,,
30,up,ケルティック・ウーマン,Amazing Grace,31,18,234,,,,
31,up,The Celtic Connection,Sixteen For Awhile,32,30,187,,,,
32,up,Gérard Lenorman,Chanson D'Innocence,34,7,158,,,,
33,up,Korede Bello,Do Like That,33,29,182,,,,
34,up,Northern Cree,Smilin',35,32,161,,,,
35,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,11,205,,,,
36,-,Rogér Fakhr,The Wizard,-,36,1,,,,
37,-,Extra Musica & Roga Roga,Primus Engoundouka,-,37,1,,,,
38,-,Amrinder Gill & Dr Zeus,That Girl,-,38,1,,,,
39,-,Imran Khan,Amplifier,-,19,211,,,,
40,-,Shanneyganock,Rockin' On the Water,-,16,210,,,,
41,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,16,231,,,,
42,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),41,32,89,,,,
43,down,The Irish Descendants,Barrett's Privateers,26,17,222,,,,
44,-,Rogér Fakhr,Every Body Is Going Home,-,44,1,,,,
45,-,Luna Santa,Milagros,-,45,1,,,,
46,-,Shanta Prince,Hold on Me,-,46,1,,,,
47,down,Pink Martini,Let's Never Stop Falling In Love,36,31,141,,,,
48,-,Rogér Fakhr,Little Woman by My Side,-,48,1,,,,
49,-,Nesma,With Peace and Love (feat. The Cairo Arabic Music Ensemble),-,49,1,,,,
50,-,Maxi Priest,Wild World,-,31,163,,,,
51,-,Luna Santa,Posdata el Universo,-,51,1,,,,
52,-,Ambassador Gospel Singers,From a Distance,-,52,1,,,,
53,-,Clarel Armel,Angui la Kordé (feat. médérice),-,53,1,,,,
54,-,Ngọc Lan,Lệ Đá,-,54,1,,,,
55,-,Rogér Fakhr,Sad Sad Songs,-,55,1,,,,
56,-,Ngọc Lan,Mùa Thu Cho Em,-,56,1,,,,
57,-,Rogér Fakhr,Waiting for It Everyday,-,57,1,,,,
58,-,Ngọc Lan,Mùa Thu Cho Em,-,58,1,,,,
