Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,52,,,,
2,up,Amantej Hundal,Few Days (feat. Karan Aujla),2,2,6,,,,
3,-,Altın Gün,Gelin Halayı,-,3,2,,,,
4,up,Wizkid,Essence,10,4,29,,,,
5,up,Les Colocs,Passe-moé la puck,81,5,49,,,,
6,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,4,2,21,,,,
7,up,Sultans of String,Palmas Sinfónia,13,7,4,,,,
8,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,14,2,48,,,,
9,up,Les Colocs,Maudit qu'le monde est beau,28,5,20,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,18,2,22,,,,
11,up,Delhi 2 Dublin,TumbiWOW,36,5,69,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,16,4,21,,,,
13,-,Moğollar,Haliç’te Güneşin Batışı D2D Session,-,13,5,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,20,2,25,,,,
15,-,Elie Pooyak,Cree: Pow Wow Song,-,15,1,,,,
16,down,Burna Boy,Kilometre,8,8,3,,,,
17,up,Hamid Larbi,Invisible,42,17,2,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),24,4,21,,,,
19,up,Savan,Elle est partie,30,19,4,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,80,,,,
21,-,Mulatu Astatke & Black Jesus Experience,Kulun Mankwaleshi,-,21,5,,,,
22,down,Amantej Hundal,Busy,6,6,2,,,,
23,-,Yaktavis,It's OK to Be Sad,-,23,1,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),26,6,21,,,,
25,up,Lucy'Dann,Les gens heureux,25,25,2,,,,
26,down,Amantej Hundal,Still Standing,12,12,2,,,,
27,-,Moğollar,Gam Yükü / Nilüfer D2D Session,-,27,3,,,,
28,up,Wizkid,Ginger (feat. Burna Boy),31,2,29,,,,
29,-,Caoimhín Ó Raghallaigh & Thomas Bartlett,Zona Rosa,-,29,1,,,,
30,up,Karan Aujla,Don't Look,35,10,80,,,,
31,-,Blundetto,Paseo,-,13,3,,,,
32,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,37,14,56,,,,
33,down,Dj Jabato,Drake feat lil durk - now cry later remix,15,15,13,,,,
34,up,Gminxr & AP Dhillon,Deadly,39,8,54,,,,
35,-,Paulo Freire,Dança do Maneiro Pau,-,25,4,,,,
36,down,Big Ghuman & Sultaan,Mittran Da Naa,33,18,3,,,,
37,up,Erick Sainval,Montre moi le chemin,48,15,23,,,,
38,-,LADIPOE & Buju,Feeling,-,38,1,,,,
39,-,Mario Pelchat,Plus haut que moi,-,39,1,,,,
40,down,Amantej Hundal,Dil Mangeya,29,29,2,,,,
41,-,Paula Tsui,婚紗背後,-,41,2,,,,
42,up,Karan Aujla,Hint,43,2,80,,,,
43,-,Le Trio Joubran,Carry the Earth (feat. Roger Waters),-,43,1,,,,
44,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),45,14,21,,,,
45,-,Willie Dunn,Ballad of Crowfoot,-,45,2,,,,
46,up,Karan Aujla,Let 'em Play,47,2,50,,,,
47,-,Mulatu Astatke & Black Jesus Experience,A Chance to Give,-,5,5,,,,
48,down,Olamide,Infinity (feat. Omah Lay),41,8,31,,,,
49,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),46,1,56,,,,
50,up,Blaqbonez,Bling (feat. Amaarae & Buju),51,50,5,,,,
51,up,Omar Bashir,Mesopotamia,63,21,4,,,,
52,up,Karan Aujla,No Need,57,24,80,,,,
53,-,Kings of piano,موسيقى لو على قلبي,-,53,1,,,,
54,up,Karan Aujla,Rim vs Jhanjar,55,44,35,,,,
55,-,Zoukovery,D'amour ou d'amitié,-,29,12,,,,
56,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",53,10,29,,,,
57,up,Avia,Westernize,61,57,2,,,,
58,up,AP Dhillon,Top Boy,58,38,39,,,,
59,-,Les Colocs,Dédé,-,3,56,,,,
60,up,Ranjit Bawa,Kinne Aye Kinne Gye 2,62,60,2,,,,
61,down,Ali Azimi,Marze Por Gohar (feat. Golshifteh Farahani),56,51,3,,,,
62,-,Mohammad Assaf,Dammi Falastini,-,62,1,,,,
63,up,Imran Khan,Amplifier,86,38,79,,,,
64,up,AP Dhillon & Gurinder Gill,Free Smoke,68,8,41,,,,
65,up,Karan Aujla & J-Statik,So Far,72,2,47,,,,
66,up,Karan Aujla,2Am,74,4,79,,,,
67,up,Davido,Jowo,70,10,27,,,,
68,down,Wizkid,No Stress,64,8,35,,,,
69,up,Karan Aujla,Jhanjar,78,2,67,94,2020-01-26,94,2020-01-26
70,up,Davido,La La (feat. Ckay),85,32,13,,,,
71,up,Rema,Bounce,76,20,11,,,,
72,up,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,87,72,3,,,,
73,up,Burna Boy,Bank On It,84,28,26,,,,
74,up,Intense,Soch (feat. Karan Aujla),91,38,72,,,,
75,up,Karan Aujla,Na Na Na,88,30,77,,,,
76,up,Burna Boy,23,82,10,38,,,,
77,up,AP Dhillon & Gminxr,Fake,92,50,38,,,,
78,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,3,20,,,,
79,up,Wizkid,True Love,89,18,29,,,,
80,up,Imran Khan,Bewafa,100,38,76,,,,
81,up,Arsh Sandhu & prodGK,Playa,95,81,2,,,,
82,down,Sharry Maan,Gumaan,80,18,6,,,,
83,up,Wizkid,Longtime (feat. Skepta),98,4,29,,,,
84,up,Karan Aujla,Sheikh,99,14,49,,,,
85,down,Blaqbonez,Fendi (feat.  Joeboy),66,66,2,,,,
86,up,Gurinder Gill & Gminxr,Don't Test,97,28,51,,,,
87,down,Amantej Hundal,Akhiyan,49,49,2,,,,
88,up,Burna Boy,Real Life (feat. Stormzy),96,21,40,,,,
89,-,Signature by SB,Bad Habits (feat. Bhalwaan),-,63,36,,,,
90,-,The PropheC,Close,-,18,17,,,,
91,down,Olamide,Loading (feat. Bad Boy Timz),90,14,28,,,,
92,-,Burna Boy,Onyeka (Baby),-,17,25,,,,
93,-,Wizkid,Mighty Wine,-,14,25,,,,
94,-,Amrinder Gill,Yaarian,-,94,1,,,,
95,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,58,13,,,,
96,-,Karan Aujla,Hair,-,37,48,,,,
97,down,Chani Nattan,Hood (feat. Inderpal Moga),93,93,2,,,,
98,-,Joeboy,Show Me,-,64,6,,,,
99,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,87,6,,,,
100,-,Joeboy & Kwesi Arthur,Door,-,100,1,,,,
