Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mrs. GREEN APPLE,ANTENNA,1,1,45,,,,
2,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),2,2,171,,,,
3,-,MY FIRST STORY,The Crown,-,3,1,,,,
4,up,Vaundy,replica,4,1,26,,,,
5,down,Various Artists,北斗の拳 35th Anniversary Album “伝承”,3,2,76,,,,
6,up,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,6,2,235,,,,
7,-,筋肉少女帯,医者にオカルトを止められた男,-,7,1,,,,
8,up,サカナクション,魚図鑑,18,8,216,,,,
9,down,Mrs. GREEN APPLE,Attitude,5,1,233,48,2019-10-06,48,2019-10-06
10,down,Mrs. GREEN APPLE,5,9,1,182,100,2020-07-12,100,2020-07-12
11,down,SUPER BEAVER,音楽,8,1,12,,,,
12,-,MonsterZ MATE,Oh! de Bull - EP,-,12,1,,,,
13,down,B'z,B'z The Best “ULTRA Pleasure”,11,1,235,,,,
14,down,優里,壱,10,1,121,,,,
15,up,Vaundy,strobo,22,1,205,96,2020-08-30,96,2020-08-30
16,up,尾崎 豊,ALL TIME BEST,71,2,160,,,,
17,down,Yuuri,Ni,16,1,59,,,,
18,down,LINKIN PARK,Papercuts,7,7,4,,,,
19,down,THE BLUE HEARTS,MEET THE BLUE HEARTS 〜ベストコレクション IN USA〜,13,9,197,,,,
20,up,サカナクション,834.194,38,7,167,,,,
21,up,WANDS,Complete of WANDS: At the Being Studio,34,5,233,,,,
22,-,Sebastian Bach,Child Within The Man,-,22,1,,,,
23,down,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS 〜SUPER SELECTED SONGS〜 WARNER MUSIC盤,14,5,210,,,,
24,up,COMPLEX,COMPLEX BEST,27,4,38,,,,
25,up,Hump Back,人間なのさ,42,6,230,,,,
26,up,TM NETWORK,TM NETWORK ORIGINAL SINGLES 1984-1999,48,26,16,,,,
27,down,ONE OK ROCK,Luxury Disease,23,1,88,,,,
28,up,HY,HY SUPER BEST,41,20,66,,,,
29,-,BLOOD STAIN CHILD,CYBERIA,-,29,1,,,,
30,-,BLOOD STAIN CHILD,METALIA,-,30,1,,,,
31,down,Novelbright,CIRCUS,26,3,6,,,,
32,-,waterweed,Departures,-,32,1,,,,
33,up,Pearl Jam,Dark Matter,40,14,4,,,,
34,up,スピッツ,ひみつスタジオ,39,1,52,,,,
35,up,ASIAN KUNG-FU GENERATION,BEST HIT AKG,51,7,98,,,,
36,down,요루시카,Plagiarism,17,1,171,89,2020-07-26,69,2020-08-02
37,up,Mrs. GREEN APPLE,Unity - EP,49,1,96,,,,
38,up,ONE OK ROCK,Ambitions,44,12,201,,,,
39,-,Kings of Leon,Can We Please Have Fun,-,39,1,,,,
40,up,ONE OK ROCK,残響リファレンス,72,24,121,,,,
41,down,The Beatles,1 (2015 Version),35,4,234,10,2019-10-06,10,2019-10-06
42,down,安全地帯,ALL TIME BEST,21,1,158,,,,
43,-,ヤングスキニー,嘘だらけの日常の中で (再録 ver.) - EP,-,43,1,,,,
44,down,THE YELLOW MONKEY,THE YELLOW MONKEY IS HERE. NEW BEST,30,16,64,,,,
45,-,WANDS,Best of WANDS: History,-,17,133,,,,
46,up,サカナクション,sakanaction,78,46,23,,,,
47,-,RIOT V,ミーン・ストリーツ,-,47,1,,,,
48,up,ずっと真夜中でいいのに。,沈香学,67,1,38,,,,
49,-,B'z,B'z The Best XXV 1999-2012,-,21,106,,,,
50,-,The Offspring,Americana,-,26,19,,,,
51,-,BOØWY,THIS BOØWY,-,47,10,,,,
52,up,サバシスター,覚悟を決めろ!,74,19,8,,,,
53,down,B'z,B'z The Best “ULTRA Treasure”,19,5,208,,,,
54,-,10-FEET,10-FEET入り口の10曲 2,-,4,50,,,,
55,-,Unleash the Archers,Phantoma,-,55,1,,,,
56,up,ONE OK ROCK,Jinsei × Boku =,77,18,170,,,,
