Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mrs. GREEN APPLE,ANTENNA,1,1,47,,,,
2,-,長渕 剛,Blood,-,2,1,,,,
3,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),2,2,173,,,,
4,up,Various Artists,北斗の拳 35th Anniversary Album “伝承”,13,2,78,,,,
5,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,5,1,,,,
6,down,Nothing's Carved In Stone,BRIGHTNESS,4,4,2,,,,
7,down,MY FIRST STORY,The Crown,3,3,3,,,,
8,up,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,9,2,237,,,,
9,down,Mrs. GREEN APPLE,Attitude,5,1,235,48,2019-10-06,48,2019-10-06
10,down,Vaundy,replica,7,1,28,,,,
11,up,Mrs. GREEN APPLE,5,11,1,184,100,2020-07-12,100,2020-07-12
12,-,BRADIO,PARTY BOOSTER,-,12,1,,,,
13,up,優里,壱,18,1,123,,,,
14,down,COMPLEX,COMPLEX BEST,6,4,40,,,,
15,down,B'z,B'z The Best “ULTRA Pleasure”,8,1,237,,,,
16,up,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS 〜SUPER SELECTED SONGS〜 WARNER MUSIC盤,19,5,212,,,,
17,down,ONE OK ROCK,Luxury Disease,15,1,90,,,,
18,-,TRiDENT,"spice ""X"" - EP",-,18,1,,,,
19,-,Lenny Kravitz,Blue Electric Light,-,19,1,,,,
20,down,COMPLEX,COMPLEX (Remastered 2012),14,14,11,,,,
21,down,Kerry King,From Hell I Rise,10,10,2,,,,
22,-,GLAY,DRIVE -GLAY complete BEST-,-,12,150,,,,
23,up,THE BLUE HEARTS,MEET THE BLUE HEARTS 〜ベストコレクション IN USA〜,23,9,199,,,,
24,down,Yuuri,Ni,20,1,61,,,,
25,up,サカナクション,魚図鑑,40,8,218,,,,
26,up,Marty Friedman,Drama,37,26,2,,,,
27,up,安全地帯,ALL TIME BEST,28,1,160,,,,
28,down,HY,HY SUPER BEST,22,20,68,,,,
29,up,Hump Back,人間なのさ,45,6,232,,,,
30,-,SABOTEN,パビリオン - EP,-,30,1,,,,
31,-,終活クラブ,終活新布教盤 - EP,-,31,1,,,,
32,-,T字路s,THE BEST OF T字路s,-,32,1,,,,
33,down,COMPLEX,Romantic 1990 (Remastered 2012),17,17,6,,,,
34,down,B'z,B'z The Best “ULTRA Treasure”,25,5,210,,,,
35,up,WANDS,Complete of WANDS: At the Being Studio,35,5,235,,,,
36,up,ONE OK ROCK,35xxxv,63,30,133,,,,
37,up,ONE OK ROCK,Ambitions,54,12,203,,,,
38,up,ONE OK ROCK,Nicheシンドローム,43,7,227,,,,
39,down,BOØWY,"THE BEST ""STORY""",30,5,229,,,,
40,down,B'z,B'z The Best XXV 1999-2012,36,21,108,,,,
41,-,オアシス,Time Flies...1994-2009,-,21,122,,,,
42,down,[Alexandros],SINGLE 1 - EP,12,12,2,,,,
43,-,mol-74,Φ,-,43,1,,,,
44,up,東京事変,総合,94,1,87,,,,
45,-,the superlative degree,導火 - EP,-,45,1,,,,
46,up,ずっと真夜中でいいのに。,沈香学,61,1,40,,,,
47,down,TM NETWORK,TM NETWORK ORIGINAL SINGLES 1984-1999,21,21,18,,,,
48,-,L'Arc~en~Ciel,The Best of L'Arc-en-Ciel 1998-2000,-,3,186,,,,
49,down,Måneskin,RUSH! (ARE U COMING?),42,6,26,,,,
50,down,羊文学,12 hugs (like butterflies),39,1,25,,,,
51,down,SUPER BEAVER,音楽,32,1,14,,,,
52,down,サカナクション,834.194,47,7,169,,,,
53,down,Mrs. GREEN APPLE,Unity - EP,24,1,98,,,,
54,-,coldrain,FINAL DESTINATION (XV RE:RECORDED) + VENGEANCE,-,54,1,,,,
55,up,ELLEGARDEN,The End of Yesterday,88,1,65,,,,
56,down,The Beatles,1 (2015 Version),41,4,236,10,2019-10-06,10,2019-10-06
57,up,サカナクション,アダプト,59,1,48,,,,
58,-,ASTERISM & Acky Bright,PLANET OF METAL,-,58,1,,,,
59,down,COMPLEX,19901108 (Live / Remastered 2012),16,16,4,,,,
60,down,THE YELLOW MONKEY,THE YELLOW MONKEY IS HERE. NEW BEST,34,16,66,,,,
61,-,Electric Callboy,TEKKNO,-,21,4,,,,
62,up,10-FEET,コリンズ,75,1,52,,,,
63,up,10-FEET,10-FEET入り口の10曲,77,21,76,,,,
64,-,MAN WITH A MISSION,MAN WITH A MISSION,-,33,6,,,,
65,-,忌野清志郎,ベストヒット清志郎,-,25,20,,,,
66,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,65,6,,,,
67,-,打首獄門同好会,ぼちぼちベテラン,-,4,9,,,,
68,-,HYDE,anti,-,68,8,,,,
69,-,NEE,NEE,-,13,3,,,,
70,-,ヨルシカ,だから僕は音楽を辞めた,-,1,172,,,,
71,-,えんそく,ギリギリキッドプレイキラーズ - EP,-,71,1,,,,
72,-,ONE OK ROCK,Eye of the Storm,-,2,209,95,2019-11-10,95,2019-11-10
73,-,キズ,仇,-,60,5,,,,
74,down,ONE OK ROCK,Jinsei × Boku =,49,18,172,,,,
75,-,B'z,"B'z the Best ""Pleasure""",-,26,55,,,,
76,-,ずっと真夜中でいいのに。,正しい偽りからの起床 - EP,-,20,41,,,,
77,down,ワンリパブリック,OneRepublic,46,23,11,,,,
78,up,サカナクション,sakanaction,91,46,25,,,,
79,-,East Of Eden,Forbidden Fruit - 1st Piece - - EP,-,4,9,,,,
80,-,B'z,B'z - EP,-,34,45,,,,
81,-,Ellegarden,Figureheads Compilation,-,25,14,,,,
82,-,X JAPAN,DAHLIA,-,29,15,,,,
83,-,WANDS,Best of WANDS: History,-,17,134,,,,
84,-,illion,Ubu,-,49,3,,,,
85,down,かりゆし58,かりゆし58ベスト,62,13,20,,,,
86,-,Novelbright,CIRCUS,-,3,7,,,,
87,-,MY FIRST STORY,X,-,2,54,,,,
88,down,ZUTOMAYO,Hisohiso Banashi,81,1,188,87,2019-11-10,79,2019-11-17
89,-,L'Arc~en~Ciel,The Best of L'Arc-en-Ciel 1994-1998,-,7,102,,,,
90,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,72,7,,,,
91,down,ずっと真夜中でいいのに。,ぐされ,58,1,107,85,2021-02-14,85,2021-02-14
92,-,羊文学,our hope,-,1,53,,,,
93,-,Novelbright,SKYWALK,-,6,100,,,,
94,down,オアシス,(What's the Story) Morning Glory?,89,63,10,,,,
95,down,요루시카,Plagiarism,76,1,173,89,2020-07-26,69,2020-08-02
96,-,マカロニえんぴつ,hope,-,6,75,97,2020-04-05,88,2020-04-12
97,-,サンボマスター,サンボマスター 究極ベスト,-,22,97,,,,
98,-,MY FIRST STORY,ANTITHESE,-,50,17,,,,
99,-,RADWIMPS,Xと○と罪と,-,29,32,,,,
100,down,尾崎 豊,ALL TIME BEST,60,2,162,,,,
