Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,椎名林檎,放生会,-,1,1,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,5,2,2,,,,
3,-,THE YELLOW MONKEY,Sparkle X,-,3,1,,,,
4,down,Mrs. GREEN APPLE,ANTENNA,1,1,48,,,,
5,down,長渕 剛,Blood,2,2,2,,,,
6,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),3,2,174,,,,
7,-,GLAY,whodunit-GLAY×JAY(ENHYPEN) / シェア,-,7,1,,,,
8,up,Mrs. GREEN APPLE,Attitude,9,1,236,48,2019-10-06,48,2019-10-06
9,up,Vaundy,replica,10,1,29,,,,
10,down,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,8,2,238,,,,
11,down,Various Artists,北斗の拳 35th Anniversary Album “伝承”,4,2,79,,,,
12,-,HAGANE,Life Goes On! - EP,-,12,1,,,,
13,down,Mrs. GREEN APPLE,5,11,1,185,100,2020-07-12,100,2020-07-12
14,up,coldrain,FINAL DESTINATION (XV RE:RECORDED) + VENGEANCE,54,14,2,,,,
15,up,B'z,B'z The Best “ULTRA Pleasure”,15,1,238,,,,
16,-,Plastic Tree,Plastic Tree,-,16,1,,,,
17,down,優里,壱,13,1,124,,,,
18,up,Lenny Kravitz,Blue Electric Light,19,18,2,,,,
19,down,ONE OK ROCK,Luxury Disease,17,1,91,,,,
20,up,GLAY,DRIVE -GLAY complete BEST-,22,12,151,,,,
21,up,SUPER BEAVER,音楽,51,1,15,,,,
22,up,THE YELLOW MONKEY,THE YELLOW MONKEY IS HERE. NEW BEST,60,16,67,,,,
23,down,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS 〜SUPER SELECTED SONGS〜 WARNER MUSIC盤,16,5,213,,,,
24,up,Yuuri,Ni,24,1,62,,,,
25,down,MY FIRST STORY,The Crown,7,3,4,,,,
26,-,マオ,habit,-,26,1,,,,
27,down,COMPLEX,COMPLEX BEST,14,4,41,,,,
28,up,ONE OK ROCK,Nicheシンドローム,38,7,228,,,,
29,down,安全地帯,ALL TIME BEST,27,1,161,,,,
30,down,THE BLUE HEARTS,MEET THE BLUE HEARTS 〜ベストコレクション IN USA〜,23,9,200,,,,
31,up,サカナクション,アダプト,57,1,49,,,,
32,-,Unholy Orpheus,What Is Death?,-,32,1,,,,
33,-,稲葉浩志,羽 - EP,-,19,9,,,,
34,-,Polyphia,Remember That You Will Die,-,18,11,,,,
35,down,Nothing's Carved In Stone,BRIGHTNESS,6,4,3,,,,
36,down,B'z,B'z The Best “ULTRA Treasure”,34,5,211,,,,
37,up,BOØWY,"THE BEST ""STORY""",39,5,230,,,,
38,-,スピッツ,ひみつスタジオ,-,1,54,,,,
39,down,Kerry King,From Hell I Rise,21,10,3,,,,
40,down,WANDS,Complete of WANDS: At the Being Studio,35,5,236,,,,
41,-,Black Sabbath,Headless Cross (2024 Remaster),-,41,1,,,,
42,-,B'z,STARS - EP,-,2,17,,,,
43,-,Electric Callboy,TEKKNO (Tour Edition),-,43,1,,,,
44,-,Rhapsody of Fire,Challenge the Wind,-,44,1,,,,
45,up,Electric Callboy,TEKKNO,61,21,5,,,,
46,-,Black Sabbath,Tyr (2024 Remaster),-,46,1,,,,
47,down,Hump Back,人間なのさ,29,6,233,,,,
48,-,Black Sabbath,Cross Purposes (2024 Remaster),-,48,1,,,,
49,-,WANIMA,Everybody!!,-,18,84,,,,
50,up,ONE OK ROCK,Eye of the Storm,72,2,210,95,2019-11-10,95,2019-11-10
51,down,Måneskin,RUSH! (ARE U COMING?),49,6,27,,,,
52,up,MY FIRST STORY,X,87,2,55,,,,
53,down,サカナクション,魚図鑑,25,8,219,,,,
54,down,T字路s,THE BEST OF T字路s,32,32,2,,,,
55,-,Mrs. GREEN APPLE,ENSEMBLE,-,24,58,,,,
56,down,東京事変,総合,44,1,88,,,,
57,down,BRADIO,PARTY BOOSTER,12,12,2,,,,
58,down,サカナクション,834.194,52,7,170,,,,
59,down,The Beatles,1 (2015 Version),56,4,237,10,2019-10-06,10,2019-10-06
60,-,Acid Black Cherry,L-エル-,-,36,46,,,,
61,down,B'z,B'z The Best XXV 1999-2012,40,21,109,,,,
62,-,ONE OK ROCK,残響リファレンス,-,24,123,,,,
63,-,Black Sabbath,Forbidden (New Remix),-,63,1,,,,
64,-,Novelbright,開幕宣言,-,1,51,,,,
65,-,S.Yuya,travel,-,65,1,,,,
66,-,OLD JOE,Dessssert - EP,-,66,1,,,,
67,down,ずっと真夜中でいいのに。,沈香学,46,1,41,,,,
68,up,요루시카,Plagiarism,95,1,174,89,2020-07-26,69,2020-08-02
69,-,Luv PARADE,JOKER - EP,-,69,1,,,,
70,up,B'z,"B'z the Best ""Pleasure""",75,26,56,,,,
71,-,ASIAN KUNG-FU GENERATION,BEST HIT AKG,-,7,100,,,,
72,-,WANIMA,COMINATCHA!!,-,1,40,97,2019-10-27,97,2019-10-27
73,-,10-FEET,10-FEET入り口の10曲 2,-,4,51,,,,
74,down,ONE OK ROCK,35xxxv,36,30,134,,,,
75,down,羊文学,12 hugs (like butterflies),50,1,26,,,,
76,-,ヨルシカ,負け犬にアンコールはいらない,-,2,173,,,,
77,-,Hump Back,Achatter,-,2,131,,,,
78,-,おとぎ話,HELL,-,78,1,,,,
79,-,Exodus,British Disaster: The Battle of '89 (Live At The Astoria),-,79,1,,,,
80,down,ワンリパブリック,OneRepublic,77,23,12,,,,
81,-,SUPER BEAVER,東京,-,2,74,,,,
82,-,Bring Me the Horizon,amo,-,1,29,,,,
83,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,83,1,,,,
84,-,Metallica,72 Seasons,-,1,28,,,,
85,-,PEOPLE 1,星巡り、君に金星,-,5,11,,,,
86,-,宮本浩次,ROMANCE,-,1,121,98,2020-11-29,98,2020-11-29
87,-,ELLEGARDEN,ELLEGARDEN BEST1999-2008,-,11,131,,,,
88,-,ZIGGY,ZIGGY PLATINUM BEST,-,42,10,,,,
89,-,ウルフルズ,ベストやねん,-,2,116,,,,
90,-,B'z,BREAK THROUGH,-,36,4,,,,
91,-,Bring Me the Horizon,That's the Spirit,-,22,13,,,,
92,down,ONE OK ROCK,Ambitions,37,12,204,,,,
93,-,Sebastian Bach,Child Within The Man,-,22,3,,,,
94,-,Nestor,Teenage Rebel - ティーンエイジ・レベル,-,94,1,,,,
95,-,GLAY,THE GREAT VACATION VOL.2 ~SUPER BEST OF GLAY~,-,56,22,,,,
96,down,L'Arc~en~Ciel,The Best of L'Arc-en-Ciel 1998-2000,48,3,187,,,,
97,-,frederic,Frederhythm,-,67,12,,,,
98,-,Billy Joel,The Stranger,-,86,3,,,,
99,-,スピッツ,見っけ,-,1,73,98,2019-10-20,98,2019-10-20
100,-,GLAY,REVIEWⅡ 〜BEST OF GLAY〜,-,1,34,,,,
