Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,1,9,71,2021-01-03,71,2021-01-03
2,down,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
3,up,Harry Styles,Watermelon Sugar,3,1,66,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Don't Start Now,4,1,68,19,2019-11-03,3,2020-01-05
5,up,Os Barões da Pisadinha,Tá Rocheda,5,4,57,,,,
6,up,Ariana Grande,positions,6,1,18,77,2020-10-25,1,2020-11-01
7,up,Dua Lipa,We're Good,47,7,2,25,2021-02-21,11,2021-04-25
8,down,Miley Cyrus,Track Four,7,2,14,13,2020-11-29,13,2020-11-29
9,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),10,1,35,,,,
10,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,40,75,2020-05-24,1,2020-05-31
11,down,Shawn Mendes,Monster,9,3,14,92,2020-11-22,4,2020-11-29
12,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),16,7,68,,,,
13,up,Dua Lipa,Break My Heart,15,2,48,97,2020-03-29,5,2020-06-28
14,up,Dua Lipa,Levitating (feat. DaBaby),19,8,21,93,2020-10-25,3,2021-05-16
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,11,12,94,2021-01-31,47,2021-03-07
16,up,Ed Sheeran,Shape of You,17,7,68,94,2020-01-05,94,2020-01-05
17,up,Dua Lipa,Physical,20,2,56,48,2020-02-02,15,2020-04-12
18,up,Anavitória & Vitor Kley,Pupila,24,3,68,,,,
19,down,Miley Cyrus,Track Three,13,12,13,,,,
20,down,Pabllo Vittar,Bandida (feat. POCAH),14,2,13,,,,
21,up,Luísa Sonza,BRABA,29,3,49,99,2020-04-19,99,2020-04-19
22,down,Harry Styles,Adore You,18,2,64,24,2019-12-08,6,2020-04-19
23,up,Luísa Sonza & Mc Zaac,TOMA,26,4,30,,,,
24,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,22,1,27,,,,
25,down,Ariana Grande,34+35,12,3,17,64,2020-11-01,7,2020-12-13
26,down,Ed Sheeran & Justin Bieber,I Don't Care,21,3,68,31,2019-10-06,23,2019-11-17
27,down,Ed Sheeran,Photograph,25,17,68,,,,
28,down,BTS,Dynamite,27,5,27,96,2020-08-23,2,2020-08-30
29,down,Shawn Mendes & Camila Cabello,Señorita,28,1,68,1,2019-10-06,1,2019-10-06
30,up,Alok & Ina Wroldsen,Favela,35,11,68,,,,
31,down,Justin Bieber,Anyone,30,9,8,5,2021-01-10,5,2021-01-10
32,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,37,13,33,,,,
33,up,Maroon 5,Memories,33,9,68,36,2019-10-06,2,2019-11-17
34,up,Dua Lipa,Levitating,53,5,40,74,2020-04-05,74,2020-04-05
35,down,Ariana Grande,7 rings,32,10,68,58,2019-10-06,51,2020-01-05
36,down,Leyla Blue,What a Shame,23,20,6,,,,
37,down,Harry Styles,Golden,34,11,27,61,2019-12-22,39,2020-12-13
38,up,Melim,Eu Feat. Você,40,8,41,,,,
39,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],45,18,6,37,2021-01-24,37,2021-01-24
40,up,Dua Lipa,If It Ain't Me,58,40,2,,,,
41,down,Miley Cyrus,Midnight Sky,31,4,28,14,2020-08-23,12,2020-10-25
42,up,Os Barões da Pisadinha,Bebê Vem Me Procurar,50,42,23,,,,
43,down,Ed Sheeran,Perfect,36,18,68,73,2019-10-06,58,2019-10-20
44,-,Ariana Grande & Doja Cat,motive,-,6,12,94,2020-11-01,23,2020-11-08
45,up,Vitão & Luísa Sonza,Flores,48,3,37,40,2020-06-21,40,2020-06-21
46,up,Duncan Laurence,Arcade,67,27,2,88,2021-02-28,69,2021-03-14
47,down,Sam Smith & Normani,Dancing with a Stranger,46,15,68,51,2019-10-06,51,2019-10-06
48,down,BLACKPINK,How You Like That,38,4,35,3,2020-07-05,3,2020-07-05
49,down,Bruno Mars,Locked Out of Heaven,41,16,36,,,,
50,down,Billie Eilish & Khalid,lovely,42,27,67,62,2020-02-02,62,2020-02-02
51,up,Dua Lipa,New Rules,55,9,68,,,,
52,up,Pabllo Vittar,Amor de Que,57,4,64,,,,
53,down,Ed Sheeran,Thinking Out Loud,49,18,65,,,,
54,up,Luísa Sonza & Thiaguinho,Cansar Você,59,54,2,,,,
55,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,10,35,36,2020-06-21,2,2020-08-09
56,down,Sabrina Carpenter,Skin,39,17,5,32,2021-01-31,32,2021-01-31
57,down,Ariana Grande,"thank u, next",51,21,67,,,,
58,-,Ariana Grande,test drive,-,13,1,49,2021-02-28,49,2021-02-28
59,up,Dua Lipa,Hallucinate,77,7,32,85,2020-04-05,85,2020-04-05
60,down,Maroon 5,Animals,43,36,8,,,,
61,up,Os Barões da Pisadinha,Galera do Interior,65,32,28,,,,
62,down,Maluma & The Weeknd,Hawái (Remix),44,20,16,29,2020-11-15,29,2020-11-15
63,-,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),-,18,1,,,,
64,-,Ariana Grande,worst behavior,-,37,1,,,,
65,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],54,21,68,,,,
66,up,Os Barões da Pisadinha,Agora Eu Pego Mesmo,68,49,23,,,,
67,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),81,67,2,,,,
68,down,Bruno Mars,When I Was Your Man,56,28,11,,,,
69,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,8,6,,,,
70,down,Bruno Mars,Just the Way You Are,64,23,44,,,,
71,up,Ivete Sangalo & Olodum,Faraó Divindade do Egito / Ladeira do Pelô / Doce Obsessão (Bonus Track) [Multishow ao Vivo na Fonte Nova],90,70,4,,,,
72,-,Ariana Grande,main thing,-,70,1,,,,
73,up,Léo Santana & Luísa Sonza,Século 21,80,22,19,,,,
74,up,Sia,Floating Through Space,93,74,2,,,,
75,-,Ariana Grande,someone like u (interlude),-,75,1,,,,
76,-,GLORIA GROOVE,Mil Grau,-,17,20,,,,
77,up,Dua Lipa,Future Nostalgia,84,15,15,87,2019-12-15,87,2019-12-15
78,down,テイラー・スウィフト,Blank Space,66,7,5,,,,
79,down,Tate McRae,you broke me first,61,30,27,81,2020-08-23,15,2020-11-15
80,down,OneRepublic,Counting Stars,76,38,3,,,,
81,-,Conan Gray,Overdrive,-,81,1,,,,
82,down,Ariana Grande,pov,63,8,17,34,2020-11-08,26,2020-11-22
83,up,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,85,71,15,,,,
84,down,Sam Fischer & Demi Lovato,What Other People Say,60,19,3,,,,
85,-,Lagum & IZA,Será,-,48,20,,,,
86,down,Os Barões da Pisadinha,Cabeça Voando,83,54,24,,,,
87,-,Ariana Grande,just like magic,-,10,10,33,2020-11-08,33,2020-11-08
88,-,Jamelão,Atrás da Verde e Rosa Só Não Vai Quem Já Morreu,-,82,2,,,,
89,down,Os Barões da Pisadinha,Chupadinha,82,56,15,,,,
90,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,61,6,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,7,2,,,,
92,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,14,7,42,2020-11-08,42,2020-11-08
93,-,Dua Lipa,Pretty Please,-,8,12,95,2020-04-05,95,2020-04-05
94,-,Lagum,Hoje Eu Quero Me Perder,-,43,10,,,,
95,-,Ariana Grande & The Weeknd,off the table,-,11,6,89,2020-11-01,30,2020-11-08
96,down,Ariana Grande,God is a woman,88,56,12,,,,
97,down,Sia,Cheap Thrills,74,56,56,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),73,5,49,35,2020-02-09,4,2020-04-05
99,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),79,28,47,,,,
100,down,Di Propósito,Manda Áudio (Ao Vivo),94,35,22,,,,
