Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Marina Sena,Olho no Gato,45,2,2,,,,
3,down,Harry Styles,As It Was,2,1,58,,,,
4,down,Rema & Selena Gomez,Calm Down,3,3,28,,,,
5,up,Marina Sena,Dano Sarrada,27,5,2,,,,
6,up,Treyce,Lovezinho,6,2,13,,,,
7,down,Taylor Swift,Anti-Hero,4,1,29,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,91,,,,
9,down,Jão & Anitta,Pilantra,5,2,8,,,,
10,up,Marina Sena,Tudo Seu,56,10,2,,,,
11,down,Beyoncé,CUFF IT,9,2,41,,,,
12,up,Marina Sena,Mande um Sinal,57,12,2,,,,
13,down,Sam Smith & Kim Petras,Unholy,11,1,33,,,,
14,up,Marina Sena,Mais de Mil,60,14,2,,,,
15,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),10,2,20,,,,
16,up,Marina Sena & fleezus,Que Tal,61,16,2,,,,
17,up,Marina Sena,Me Ganhar,58,17,2,,,,
18,down,Anitta & HITMAKER,Nu,12,12,3,,,,
19,down,Harry Styles,Watermelon Sugar,15,1,181,85,2019-11-17,2,2020-08-23
20,down,テイラー・スウィフト,Style,16,8,47,,,,
21,up,Marina Sena,Partiu Capoeira,65,21,2,,,,
22,down,Kim Petras,Alone (feat. Nicki Minaj),8,8,3,,,,
23,down,テイラー・スウィフト,Blank Space,18,7,78,,,,
24,up,Marina Sena,Meu Paraíso Sou Eu,66,24,2,,,,
25,down,Tiago Iorc,Amei Te Ver,19,14,17,,,,
26,-,Marina Sena,Tudo Pra Amar Você,-,24,1,,,,
27,down,"Anitta, MC Danny & HITMAKER",Ai Papai,13,3,23,,,,
28,up,Marina Sena,Sonho Bom,68,28,2,,,,
29,down,Taylor Swift,Karma,17,9,26,,,,
30,down,Ed Sheeran,Shape of You,23,7,183,94,2020-01-05,94,2020-01-05
31,down,Dua Lipa,Don't Start Now,20,1,183,19,2019-11-03,3,2020-01-05
32,up,Marina Sena,Pra Ficar Comigo,70,32,2,,,,
33,down,Sia,Unstoppable,25,14,82,81,2019-11-10,81,2019-11-10
34,down,Dua Lipa,New Rules,21,9,183,,,,
35,down,Agust D,Haegeum,14,14,3,,,,
36,down,Ed Sheeran,Perfect,22,18,183,73,2019-10-06,58,2019-10-20
37,-,Ed Sheeran,Boat,-,30,1,,,,
38,down,Taylor Swift,Cruel Summer,24,1,12,,,,
39,down,テイラー・スウィフト,Shake It Off,26,14,29,,,,
40,up,Marina Sena,Tudo Pra Amar Você,50,14,6,,,,
41,down,Ed Sheeran,Photograph,35,17,183,,,,
42,down,Coldplay X BTS,My Universe,30,8,56,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,33,1,96,,,,
44,up,Anitta & MC Ryan SP,Vai Vendo,77,44,2,,,,
45,up,Beyoncé,ALIEN SUPERSTAR,46,1,41,,,,
46,up,Ed Sheeran,Thinking Out Loud,47,18,178,,,,
47,down,Adele,Easy On Me,36,1,82,,,,
48,down,Taylor Swift,Track One,34,2,29,,,,
49,down,David Kushner,Daylight,38,32,3,,,,
50,up,Ed Sheeran,Eyes Closed,55,13,7,,,,
51,down,Gloria Groove,VERMELHO,29,1,65,,,,
52,down,Rihanna,Umbrella (feat. JAY Z),42,7,41,,,,
53,down,OneRepublic,I Ain't Worried,44,8,49,,,,
54,down,Luísa Sonza,CACHORRINHAS,37,1,42,,,,
55,down,Taylor Swift,Bejeweled,31,4,29,,,,
56,down,Taylor Swift,Lover,32,3,33,38,2019-10-06,27,2019-11-03
57,down,Adele,Set Fire to the Rain,48,34,68,,,,
58,down,Ed Sheeran,Bad Habits,53,2,98,,,,
59,down,OneRepublic,Counting Stars,49,38,75,,,,
60,down,Miley Cyrus,Jaded,41,5,9,,,,
61,down,Jimin,Like Crazy,43,30,7,,,,
62,down,Jão,Idiota,39,4,81,,,,
63,up,Beyoncé,BREAK MY SOUL,73,2,46,,,,
64,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,64,1,,,,
65,down,Dua Lipa,Levitating,52,5,155,74,2020-04-05,74,2020-04-05
66,down,Måneskin,Beggin,54,15,44,,,,
67,down,テイラー・スウィフト,Bad Blood,51,24,6,,,,
68,down,Miley Cyrus,River,28,2,9,,,,
69,down,Bruno Mars,Locked Out of Heaven,63,16,151,,,,
70,up,Rihanna,We Found Love (feat. Calvin Harris),71,12,17,,,,
71,up,Harry Styles,Adore You,91,2,178,24,2019-12-08,6,2020-04-19
72,down,Ariana Grande,One Last Time,64,41,18,,,,
73,-,Harry Styles,Late Night Talking,-,2,49,,,,
74,up,The Goo Goo Dolls,Iris,89,71,19,,,,
75,up,Adele,Rolling In the Deep,79,22,68,,,,
76,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,74,5,29,,,,
77,up,Maroon 5,Sugar,81,24,101,,,,
78,up,Camila Cabello,Havana (feat. Young Thug),96,22,77,,,,
79,-,Ed Sheeran,Curtains,-,68,1,,,,
80,down,Agust D & IU,People Pt.2,40,40,4,,,,
81,down,Taylor Swift,Midnight Rain,62,3,26,,,,
82,-,FIFTY FIFTY,Cupid (Twin Version),-,61,1,,,,
83,up,Harry Styles,Sign of the Times,93,19,75,,,,
84,-,Ed Sheeran,Salt Water,-,84,1,,,,
85,-,Billie Eilish & Khalid,lovely,-,27,145,62,2020-02-02,62,2020-02-02
86,up,Di Propósito,Manda Áudio (Ao Vivo),97,35,76,,,,
87,-,Rihanna,Work (feat. Drake),-,17,12,,,,
88,down,Ariana Grande,no tears left to cry,78,32,61,,,,
89,down,Taylor Swift,High Infidelity,84,24,8,,,,
90,-,Post Malone,Chemical,-,70,3,,,,
91,down,Jessie Ware,That! Feels Good!,80,80,2,,,,
92,-,Ed Sheeran,Life Goes On,-,92,1,,,,
93,down,Taylor Swift,Look What You Made Me Do,72,7,5,,,,
94,down,Jessie Ware,Free Yourself,85,85,2,,,,
95,-,Katy Perry,Roar,-,66,6,,,,
96,-,Ed Sheeran,Shivers,-,9,75,,,,
97,-,Taylor Swift,Don’t Blame Me,-,16,14,,,,
98,down,Jessie Ware,Pearls,88,88,2,,,,
99,down,Meghan Trainor,Made You Look,83,21,28,,,,
100,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,7,177,,,,
