Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,1,7,71,2021-01-03,71,2021-01-03
3,up,Harry Styles,Watermelon Sugar,3,1,64,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Don't Start Now,5,1,66,19,2019-11-03,3,2020-01-05
5,down,Ariana Grande,positions,4,1,16,77,2020-10-25,1,2020-11-01
6,up,Os Barões da Pisadinha,Tá Rocheda,6,4,55,,,,
7,up,Miley Cyrus,Track Four,7,2,12,13,2020-11-29,13,2020-11-29
8,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),10,1,33,,,,
9,down,Shawn Mendes,Monster,8,3,12,92,2020-11-22,4,2020-11-29
10,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,38,75,2020-05-24,1,2020-05-31
11,up,Ariana Grande,34+35,11,3,15,64,2020-11-01,7,2020-12-13
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,11,10,94,2021-01-31,47,2021-03-07
13,down,Pabllo Vittar,Bandida (feat. POCAH),12,2,11,,,,
14,down,Miley Cyrus,Track Three,13,12,11,,,,
15,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),14,7,66,,,,
16,up,Ed Sheeran,Shape of You,16,7,66,94,2020-01-05,94,2020-01-05
17,up,Dua Lipa,Break My Heart,19,2,46,97,2020-03-29,5,2020-06-28
18,up,Harry Styles,Adore You,20,2,62,24,2019-12-08,6,2020-04-19
19,up,Luísa Sonza & Mc Zaac,TOMA,22,4,28,,,,
20,up,Leyla Blue,What a Shame,24,20,4,,,,
21,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,27,1,25,,,,
22,down,Luísa Sonza,BRABA,21,3,47,99,2020-04-19,99,2020-04-19
23,up,Ed Sheeran,Photograph,28,17,66,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,26,3,66,31,2019-10-06,23,2019-11-17
25,up,BTS,Dynamite,29,5,25,96,2020-08-23,2,2020-08-30
26,up,Dua Lipa,Levitating (feat. DaBaby),30,8,19,93,2020-10-25,3,2021-05-16
27,down,Justin Bieber,Anyone,18,9,6,5,2021-01-10,5,2021-01-10
28,up,Anavitória & Vitor Kley,Pupila,31,3,66,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,34,1,66,1,2019-10-06,1,2019-10-06
30,up,Dua Lipa,Physical,33,2,54,48,2020-02-02,15,2020-04-12
31,up,Miley Cyrus,Midnight Sky,32,4,26,14,2020-08-23,12,2020-10-25
32,up,Ariana Grande,7 rings,37,10,66,58,2019-10-06,51,2020-01-05
33,down,Sabrina Carpenter,Skin,17,17,3,32,2021-01-31,32,2021-01-31
34,up,Alok & Ina Wroldsen,Favela,35,11,66,,,,
35,up,Harry Styles,Golden,38,11,25,61,2019-12-22,39,2020-12-13
36,up,Maluma & The Weeknd,Hawái (Remix),36,20,14,29,2020-11-15,29,2020-11-15
37,up,BLACKPINK,How You Like That,42,4,33,3,2020-07-05,3,2020-07-05
38,up,Maroon 5,Memories,40,9,66,36,2019-10-06,2,2019-11-17
39,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,39,13,31,,,,
40,up,Melim,Eu Feat. Você,41,8,39,,,,
41,up,Ed Sheeran,Perfect,45,18,66,73,2019-10-06,58,2019-10-20
42,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),56,28,45,,,,
43,up,Billie Eilish & Khalid,lovely,49,27,65,62,2020-02-02,62,2020-02-02
44,up,Sam Smith & Normani,Dancing with a Stranger,48,15,66,51,2019-10-06,51,2019-10-06
45,up,Bruno Mars,Locked Out of Heaven,53,16,34,,,,
46,up,Ariana Grande,"thank u, next",51,21,65,,,,
47,up,Maroon 5,Animals,93,36,6,,,,
48,down,Vitão & Luísa Sonza,Flores,46,3,35,40,2020-06-21,40,2020-06-21
49,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],54,21,66,,,,
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,10,33,36,2020-06-21,2,2020-08-09
51,up,Ed Sheeran,Thinking Out Loud,55,18,63,,,,
52,down,Dua Lipa,New Rules,50,9,66,,,,
53,up,BLACKPINK,Pretty Savage,65,9,18,22,2020-10-11,22,2020-10-11
54,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],43,18,4,37,2021-01-24,37,2021-01-24
55,up,Tate McRae,you broke me first,64,30,25,81,2020-08-23,15,2020-11-15
56,up,Justin Bieber,Holy (feat. Chance the Rapper),57,7,21,83,2020-09-20,4,2020-09-27
57,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,23,3,17,2021-01-31,17,2021-01-31
58,up,Pabllo Vittar,Amor de Que,58,4,62,,,,
59,up,Lagum & IZA,Será,67,48,19,,,,
60,up,Léo Santana & Luísa Sonza,Século 21,60,22,17,,,,
61,up,BLACKPINK,Lovesick Girls,68,3,19,3,2020-10-11,3,2020-10-11
62,down,Ariana Grande,pov,59,8,15,34,2020-11-08,26,2020-11-22
63,up,Bruno Mars,When I Was Your Man,69,28,9,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),62,5,47,35,2020-02-09,4,2020-04-05
65,up,テイラー・スウィフト,Blank Space,79,7,3,,,,
66,up,Dua Lipa,Levitating,77,5,38,74,2020-04-05,74,2020-04-05
67,down,Lady Gaga,911,61,5,37,98,2020-05-31,74,2020-06-07
68,down,Jason Mraz,I'm Yours,63,61,41,,,,
69,up,Bruno Mars,Just the Way You Are,76,23,42,,,,
70,up,Harry Styles,Falling,90,15,54,57,2019-12-15,39,2019-12-22
71,down,"Lauren Jauregui, Pabllo Vittar & Brabo",Lento (Brabo Remix),25,25,3,,,,
72,-,James Arthur,Train Wreck,-,69,7,,,,
73,-,Sam Fischer & Demi Lovato,What Other People Say,-,19,1,,,,
74,up,Vitor Kley & Lulu Santos,A Cura,82,74,2,,,,
75,down,Little Mix,Sweet Melody,66,9,16,,,,
76,down,BLACKPINK & Selena Gomez,Ice Cream,71,2,24,100,2020-08-30,3,2020-09-06
77,down,Os Barões da Pisadinha,Bebê Vem Me Procurar,72,42,21,,,,
78,-,OneRepublic,Counting Stars,-,38,1,,,,
79,down,Adele,Rolling In the Deep,75,22,3,,,,
80,up,Harry Styles,Sign of the Times,97,19,8,,,,
81,up,Maroon 5,Sugar,88,24,52,,,,
82,down,Os Barões da Pisadinha,Galera do Interior,81,32,26,,,,
83,up,Os Barões da Pisadinha,Agora Eu Pego Mesmo,83,49,21,,,,
84,down,Maroon 5,Girls Like You (feat. Cardi B),70,13,64,,,,
85,up,Di Propósito,Manda Áudio (Ao Vivo),86,35,20,,,,
86,up,Os Barões da Pisadinha,Cabeça Voando,89,54,22,,,,
87,-,GLORIA GROOVE,Mil Grau,-,17,19,,,,
88,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),85,24,24,,,,
89,-,Lady Gaga,Sour Candy,-,2,26,78,2020-05-31,4,2020-06-07
90,down,Conan Gray,Maniac,78,55,9,,,,
91,down,Sia,Cheap Thrills,73,56,54,,,,
92,down,Os Barões da Pisadinha,Chupadinha,84,56,13,,,,
93,-,Anitta,Sim ou não (Participação especial Maluma),-,45,1,,,,
94,-,Ariana Grande,God is a woman,-,56,10,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),94,22,56,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,7,1,,,,
97,up,Conan Gray,Heather,98,15,24,44,2020-08-23,15,2020-09-13
98,-,Vitor Kley,O Sol,-,27,50,,,,
99,down,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,92,71,13,,,,
100,down,Lagum,NINGUÉM ME ENSINOU,80,72,8,,,,
