Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,45,,,,
3,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),3,2,7,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,1,20,,,,
5,up,Beyoncé,CUFF IT,8,2,28,,,,
6,up,Taylor Swift,Anti-Hero,7,1,16,,,,
7,up,Rema & Selena Gomez,Calm Down,9,3,15,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,78,,,,
9,down,"Anitta, MC Danny & HITMAKER",Ai Papai,6,3,10,,,,
10,up,Sam Smith,I'm Not Here To Make Friends,70,10,2,,,,
11,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,10,5,16,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),23,12,8,,,,
13,up,Taylor Swift,Track One,14,2,16,,,,
14,down,Gloria Groove,VERMELHO,13,1,52,,,,
15,down,Harry Styles,Watermelon Sugar,12,1,168,85,2019-11-17,2,2020-08-23
16,down,Luísa Sonza,CACHORRINHAS,11,1,29,,,,
17,down,OneRepublic,I Ain't Worried,15,8,36,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,20,1,83,,,,
19,up,Beyoncé,ALIEN SUPERSTAR,28,1,28,,,,
20,down,Dua Lipa,New Rules,16,9,170,,,,
21,down,Dua Lipa,Don't Start Now,18,1,170,19,2019-11-03,3,2020-01-05
22,down,Harry Styles,Late Night Talking,17,2,38,,,,
23,down,Ed Sheeran,Shape of You,19,7,170,94,2020-01-05,94,2020-01-05
24,down,Jão,Idiota,22,4,68,,,,
25,down,Ed Sheeran,Perfect,24,18,170,73,2019-10-06,58,2019-10-20
26,down,Sia,Unstoppable,25,14,69,81,2019-11-10,81,2019-11-10
27,down,Tiago Iorc,Amei Te Ver,21,14,4,,,,
28,up,Beyoncé,BREAK MY SOUL,34,2,33,,,,
29,up,Meghan Trainor,Made You Look,29,21,15,,,,
30,up,Ed Sheeran,Photograph,30,17,170,,,,
31,down,Lady Gaga,Bloody Mary,27,9,10,,,,
32,up,Adele,Easy On Me,36,1,69,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,32,5,24,,,,
34,up,Måneskin,Beggin,35,15,31,,,,
35,up,Dua Lipa,Levitating,37,5,142,74,2020-04-05,74,2020-04-05
36,down,Taylor Swift,Bejeweled,31,4,16,,,,
37,up,Ed Sheeran,Bad Habits,38,2,85,,,,
38,up,Ed Sheeran,Thinking Out Loud,39,18,165,,,,
39,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),33,1,111,71,2021-01-03,71,2021-01-03
40,up,Backstreet Boys,I Want It That Way,61,40,22,,,,
41,up,テイラー・スウィフト,Blank Space,47,7,65,,,,
42,down,Taylor Swift,Maroon,40,5,16,,,,
43,down,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),26,5,10,,,,
44,down,Ariana Grande,One Last Time,41,41,5,,,,
45,down,Ariana Grande,no tears left to cry,43,32,48,,,,
46,down,Taylor Swift,Midnight Rain,42,3,16,,,,
47,up,Ava Max,Ghost,72,47,2,,,,
48,up,Gloria Groove,A QUEDA,58,1,69,,,,
49,up,Rihanna,Umbrella (feat. JAY Z),54,7,28,,,,
50,down,Taylor Swift,Karma,49,9,16,,,,
51,up,Adele,Set Fire to the Rain,66,34,55,,,,
52,down,Coldplay X BTS,My Universe,51,8,43,,,,
53,down,Harry Styles,Adore You,50,2,165,24,2019-12-08,6,2020-04-19
54,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,46,3,52,,,,
55,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),45,31,37,,,,
56,up,OneRepublic,Counting Stars,56,38,62,,,,
57,down,Dua Lipa,Be the One,53,14,33,,,,
58,down,Miley Cyrus,Party In the U.S.A.,48,42,6,,,,
59,up,Shawn Mendes,There's Nothing Holdin' Me Back,67,33,50,,,,
60,down,Taylor Swift,"You're On Your Own, Kid",44,8,16,,,,
61,down,Camila Cabello,Havana (feat. Young Thug),55,22,68,,,,
62,up,NewJeans,OMG,91,42,5,,,,
63,up,テイラー・スウィフト,Style,75,8,34,,,,
64,up,NewJeans,Ditto,89,45,6,,,,
65,down,PEDRO SAMPAIO & Pabllo Vittar,SAL,60,19,13,,,,
66,up,P!nk,TRUSTFALL,90,66,2,,,,
67,down,Bruno Mars,When I Was Your Man,64,28,87,,,,
68,-,Beyoncé,ENERGY,-,4,25,,,,
69,-,Sam Smith,Lose You,-,69,1,,,,
70,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),52,2,16,,,,
71,up,Harry Styles,Sign of the Times,78,19,64,,,,
72,down,Marina Sena,Por Supuesto,59,11,44,,,,
73,up,Bruno Mars,Locked Out of Heaven,77,16,138,,,,
74,down,PEDRO SAMPAIO,GALOPA,57,1,73,,,,
75,up,Ava Max,Million Dollar Baby,81,75,2,,,,
76,up,Ed Sheeran,Shivers,100,9,74,,,,
77,-,Sam Smith,No God,-,77,1,,,,
78,-,Beyoncé,I'M THAT GIRL,-,7,20,,,,
79,-,Beyoncé,COZY,-,6,21,,,,
80,-,Beyoncé,HEATED,-,6,19,,,,
81,down,テイラー・スウィフト,Shake It Off,62,14,17,,,,
82,-,Justin Bieber,Intentions (feat. Quavo),-,5,82,35,2020-02-09,4,2020-04-05
83,down,Di Propósito,Manda Áudio (Ao Vivo),73,35,65,,,,
84,-,Bruno Mars,That’s What I Like,-,25,21,,,,
85,down,Sam Smith,Love Me More,80,47,4,,,,
86,-,Sam Smith & Jessie Reyez,Perfect,-,86,1,,,,
87,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),84,7,168,,,,
88,-,JVKE,Golden Hour,-,66,6,,,,
89,down,"Sam Smith, Koffee & Jessie Reyez",Gimme,83,83,2,,,,
90,down,Taylor Swift,The Great War,76,17,16,,,,
91,up,Ariana Grande,7 rings,98,10,161,58,2019-10-06,51,2020-01-05
92,-,Justin Bieber,Love Yourself,-,8,25,,,,
93,-,Carol Biazin,MALA MEMO,-,93,1,,,,
94,down,Taylor Swift,Question...?,71,10,16,,,,
95,-,Sam Smith,How To Cry,-,95,1,,,,
96,down,Miley Cyrus,Wrecking Ball,69,51,5,,,,
97,up,Dua Lipa,IDGAF,97,31,48,,,,
98,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,98,1,,,,
99,down,Miley Cyrus,We Can't Stop,65,45,5,,,,
100,down,Ariana Grande,"thank u, next",79,21,114,,,,
