Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Campo De Morango,1,1,3,,,,
2,-,Luísa Sonza & Demi Lovato,Penhasco2,-,2,1,,,,
3,up,Luísa Sonza,Principalmente Me Sinto Arrasada,44,3,2,,,,
4,-,Luísa Sonza,A Dona Aranha,-,1,1,,,,
5,down,DENNIS & MC Kevin O Chris,Tá OK,3,1,15,,,,
6,up,Selena Gomez,Single Soon,45,6,2,,,,
7,up,Miley Cyrus,Used To Be Young,51,7,2,,,,
8,down,Jung Kook & Latto,Seven,7,3,8,,,,
9,down,Miley Cyrus,Flowers,5,1,34,,,,
10,down,Harry Styles,As It Was,6,1,75,,,,
11,down,Taylor Swift,Cruel Summer,4,1,29,,,,
12,-,Luísa Sonza,Carnificina,-,7,1,,,,
13,down,Jão,Me Lambe,2,2,3,,,,
14,-,Luísa Sonza,Luísa Manequim,-,6,1,,,,
15,down,Dua Lipa,Dance The Night,8,2,15,,,,
16,down,Olivia Rodrigo,vampire,11,1,10,,,,
17,down,Taylor Swift,Anti-Hero,14,1,46,,,,
18,-,Luísa Sonza & Baco Exu do Blues,Surreal,-,5,1,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,108,,,,
20,down,Beyoncé,CUFF IT,16,2,58,,,,
21,down,Olivia Rodrigo,bad idea right?,9,3,4,,,,
22,-,Luísa Sonza,Chico,-,1,1,,,,
23,down,テイラー・スウィフト,Style,17,8,64,,,,
24,down,テイラー・スウィフト,Blank Space,20,7,95,,,,
25,-,Luísa Sonza & Marina Sena,Romance Em Cena,-,10,1,,,,
26,down,Harry Styles,Watermelon Sugar,24,1,198,85,2019-11-17,2,2020-08-23
27,-,Luísa Sonza,Iguaria,-,4,1,,,,
28,up,Tiago Iorc,Amei Te Ver,29,14,34,,,,
29,down,Beyoncé,ALIEN SUPERSTAR,27,1,58,,,,
30,down,Troye Sivan,Rush,22,2,8,,,,
31,-,Luísa Sonza,Onde É Que Deu Errado?,-,11,1,,,,
32,down,テイラー・スウィフト,Shake It Off,26,14,46,,,,
33,-,Luísa Sonza,Outra Vez,-,13,1,,,,
34,down,Jão,Escorpião,10,4,3,,,,
35,up,Taylor Swift,Karma,35,9,43,,,,
36,-,Luísa Sonza,Escândalo Íntimo,-,16,1,,,,
37,-,Luísa Sonza,Lança Menina,-,12,1,,,,
38,down,Beyoncé,HEATED,31,6,37,,,,
39,down,Dua Lipa,Don't Start Now,37,1,200,19,2019-11-03,3,2020-01-05
40,-,Luísa Sonza,Interlúdio - Todas as histórias,-,14,1,,,,
41,up,Bruno Mars,Locked Out of Heaven,61,16,166,,,,
42,up,Sia,Unstoppable,43,14,99,81,2019-11-10,81,2019-11-10
43,-,Luísa Sonza & DUDA BEAT,Ana Maria,-,15,1,,,,
44,down,Taylor Swift,Lover,34,3,50,38,2019-10-06,27,2019-11-03
45,down,Beyoncé,BREAK MY SOUL,41,2,63,,,,
46,down,Gloria Groove,VERMELHO,40,1,82,,,,
47,down,Jão,Alinhamento Milenar,12,10,3,,,,
48,-,Luísa Sonza,Não Sou Demais,-,18,1,,,,
49,-,Luísa Sonza,Interlúdio - Dão Errado,-,19,1,,,,
50,down,OneRepublic,Counting Stars,49,38,92,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,52,1,113,,,,
52,down,Ed Sheeran,Shape of You,42,7,200,94,2020-01-05,94,2020-01-05
53,up,Taylor Swift,Delicate,53,11,13,,,,
54,down,Marina Sena & fleezus,Que Tal,38,16,9,,,,
55,down,Beyoncé,ENERGY,47,4,44,,,,
56,up,Adele,Set Fire to the Rain,81,34,85,,,,
57,down,Jão,Julho,15,14,3,,,,
58,up,Bruno Mars,Just the Way You Are,95,23,77,,,,
59,-,Bruno Mars,When I Was Your Man,-,28,98,,,,
60,down,Jão,Gameboy,13,11,3,,,,
61,-,Bruno Mars,That’s What I Like,-,25,24,,,,
62,down,Taylor Swift,Look What You Made Me Do,59,7,20,,,,
63,up,Adele,Someone Like You,84,48,72,,,,
64,down,Jão,Lábia,18,18,3,,,,
65,down,Ed Sheeran,Perfect,62,18,200,73,2019-10-06,58,2019-10-20
66,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),33,2,37,,,,
67,up,Adele,Rolling In the Deep,93,22,70,,,,
68,up,Maroon 5,Harder To Breathe,86,68,2,,,,
69,down,Jão,Maria,21,21,3,,,,
70,down,Ed Sheeran,Photograph,50,17,200,,,,
71,down,Dua Lipa,New Rules,46,9,200,,,,
72,down,Jão,Eu Posso Ser Como Você,23,22,3,,,,
73,down,Jão & Anitta,Pilantra,48,2,25,,,,
74,-,Kylie Minogue,Tension,-,74,1,,,,
75,down,Jão,Sinais,25,25,3,,,,
76,up,Taylor Swift,Love Story,90,75,3,,,,
77,down,Sam Smith & Kim Petras,Unholy,60,1,50,,,,
78,down,Beyoncé,COZY,55,6,39,,,,
79,down,OneRepublic,I Ain't Worried,56,8,66,,,,
80,down,Adele,Easy On Me,71,1,99,,,,
81,down,Taylor Swift,Track One,72,2,46,,,,
82,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),79,79,2,,,,
83,down,Jão,"Se O Problema Era Você, Por Que Doeu Em Mim?",28,28,3,,,,
84,down,Tears for Fears,Everybody Wants To Rule the World,77,49,11,,,,
85,up,Taylor Swift,Enchanted (Taylor's Version),98,8,9,,,,
86,down,Taylor Swift,Bejeweled,69,4,46,,,,
87,down,NewJeans,Super Shy,58,14,9,,,,
88,down,Rihanna,Umbrella (feat. JAY Z),65,7,58,,,,
89,down,テイラー・スウィフト,Bad Blood,64,24,23,,,,
90,down,Dua Lipa,Levitating,66,5,172,74,2020-04-05,74,2020-04-05
91,down,Jimin,Like Crazy,82,30,12,,,,
92,down,Ariana Grande,Honeymoon Avenue (Live from London),73,73,2,,,,
93,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,7,179,,,,
94,down,Di Propósito,Manda Áudio (Ao Vivo),87,35,89,,,,
95,-,Maroon 5,Sugar,-,24,116,,,,
96,up,Taylor Swift,Don’t Blame Me,96,16,28,,,,
97,down,Måneskin,Beggin,88,15,61,,,,
98,down,Katy Perry,Roar,94,66,16,,,,
99,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,28,,,,
100,down,Ed Sheeran,Bad Habits,92,2,115,,,,
