Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloria Groove,A QUEDA,2,1,3,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,up,PEDRO SAMPAIO,GALOPA,4,1,7,,,,
4,down,Anitta,Faking Love (feat. Saweetie),3,3,3,,,,
5,up,Jão,Não Te Amo,8,5,2,,,,
6,up,Ed Sheeran,Bad Habits,6,2,19,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,1,17,,,,
8,up,Marina Sena,Por Supuesto,60,4,2,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,12,,,,
10,up,Doja Cat,Need To Know,10,3,21,,,,
11,up,Jão,Idiota,13,4,2,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,32,3,2021-04-04,3,2021-04-04
13,down,Doja Cat,Woman,11,4,19,,,,
14,down,Harry Styles,Watermelon Sugar,12,1,102,85,2019-11-17,2,2020-08-23
15,up,Ed Sheeran,Shivers,21,9,8,,,,
16,up,Jão,Santo,19,16,2,,,,
17,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),15,1,45,71,2021-01-03,71,2021-01-03
18,down,LISA,MONEY,16,14,8,,,,
19,down,Olivia Rodrigo,good 4 u,14,1,25,,,,
20,up,Gloria Groove,BONEKINHA,23,9,20,,,,
21,up,Luísa Sonza & 6LACK,VIP *-*,22,1,15,,,,
22,down,Dua Lipa,Don't Start Now,18,1,104,19,2019-11-03,3,2020-01-05
23,up,Jão,Meninos e Meninas,29,23,2,,,,
24,up,Jão,Acontece,26,24,2,,,,
25,down,Luísa Sonza,penhasco.,20,1,15,,,,
26,down,Jão,Clarão,17,17,2,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),24,6,30,9,2021-04-18,1,2021-05-16
28,up,Sia,Unstoppable,35,14,3,81,2019-11-10,81,2019-11-10
29,up,Jão,Você Me Perdeu,30,29,2,,,,
30,down,Tiësto,The Business,28,11,34,52,2021-01-03,18,2021-04-04
31,down,Lil Nas X,THATS WHAT I WANT,25,2,7,,,,
32,up,Jão,CORINGA,43,4,26,,,,
33,down,Pabllo Vittar,Zap Zum,32,6,19,,,,
34,down,Jão,Doce,33,33,2,,,,
35,down,Adele,Rolling In the Deep,27,22,17,,,,
36,up,Doja Cat,Ain't Shit,39,15,19,,,,
37,up,Priscilla Alcantara,Você É Um Perigo,76,37,2,,,,
38,down,Dua Lipa,Levitating,34,5,76,74,2020-04-05,74,2020-04-05
39,up,Doja Cat & The Weeknd,You Right,51,12,19,,,,
40,up,Olivia Rodrigo,traitor,40,3,24,,,,
41,up,Ed Sheeran,Shape of You,42,7,104,94,2020-01-05,94,2020-01-05
42,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),46,7,104,,,,
43,down,Jão,Olhos Vermelhos,41,41,2,,,,
44,down,Anitta,Girl From Rio,37,1,27,,,,
45,down,Ed Sheeran,Photograph,44,17,104,,,,
46,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,52,1,63,,,,
47,down,Jão,Tempos de Glória,45,45,2,,,,
48,up,Doja Cat,Get Into It (Yuh),49,28,17,,,,
49,down,Olivia Rodrigo,drivers license,48,1,43,1,2021-01-17,1,2021-01-17
50,down,aespa,Savage,31,20,4,,,,
51,down,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),50,1,9,,,,
52,down,Adele,Send My Love (To Your New Lover),36,36,6,,,,
53,up,Ed Sheeran,Perfect,56,18,104,73,2019-10-06,58,2019-10-20
54,up,Lady Gaga & Ariana Grande,Rain On Me,57,1,76,75,2020-05-24,1,2020-05-31
55,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,1,33,56,2021-03-21,1,2021-03-28
56,-,Karol Conká & WC no Beat,Louca e Sagaz (feat. WC no Beat),-,25,1,,,,
57,up,Luísa Sonza,INTERE$$EIRA,59,3,15,,,,
58,down,Adele,Love in the Dark,38,36,4,,,,
59,down,Adele,When We Were Young,47,47,4,,,,
60,up,Ariana Grande,positions,67,1,54,77,2020-10-25,1,2020-11-01
61,down,Luísa Sonza,melhor sozinha :-)-:,58,4,15,,,,
62,up,Oliver Tree,Life Goes On,62,47,4,,,,
63,up,Olivia Rodrigo,deja vu,66,2,31,17,2021-04-11,16,2021-04-18
64,up,TWICE,The Feels,65,33,5,,,,
65,down,Adele,Someone Like You,61,48,47,,,,
66,down,Dua Lipa,New Rules,64,9,104,,,,
67,-,Ed Sheeran,Overpass Graffiti,-,21,1,,,,
68,down,Luísa Sonza,MULHER DO ANO XD,63,8,15,,,,
69,-,Ed Sheeran,Tides,-,44,1,,,,
70,up,Charli XCX,Good Ones,73,14,9,,,,
71,up,Pabllo Vittar,Triste com T,77,2,19,,,,
72,-,Ed Sheeran,First Times,-,32,1,,,,
73,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,53,6,10,,,,
74,-,Rockwell,Somebody's Watching Me,-,74,1,,,,
75,-,Michael Jackson,Thriller,-,75,3,58,2019-11-03,58,2019-11-03
76,down,Adele,Set Fire to the Rain,68,34,16,,,,
77,down,Billie Eilish & Khalid,lovely,75,27,103,62,2020-02-02,62,2020-02-02
78,-,Ed Sheeran,The Joker And The Queen,-,70,1,,,,
79,-,Ed Sheeran,Leave Your Life,-,75,1,,,,
80,up,GLORIA GROOVE,Mil Grau,81,17,34,,,,
81,down,Ariana Grande,7 rings,79,10,104,58,2019-10-06,51,2020-01-05
82,-,Ed Sheeran,Collide,-,67,1,,,,
83,down,Ed Sheeran,Thinking Out Loud,74,18,101,,,,
84,down,Bruno Mars,Locked Out of Heaven,70,16,72,,,,
85,down,Adele,Hello,54,54,5,,,,
86,-,Ed Sheeran,2step,-,76,1,,,,
87,-,Ed Sheeran,Stop The Rain,-,80,1,,,,
88,-,Ed Sheeran,Visiting Hours,-,37,4,,,,
89,-,Ed Sheeran,Love In Slow Motion,-,89,1,,,,
90,down,LISA,LALISA,72,11,8,,,,
91,down,Os Barões da Pisadinha,Tá Rocheda,82,4,93,,,,
92,down,Harry Styles,Adore You,69,2,100,24,2019-12-08,6,2020-04-19
93,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,93,1,,,,
94,-,Sia,Cheap Thrills,-,56,77,,,,
95,-,Ed Sheeran,Sandman,-,95,1,,,,
96,down,"Elton John, Young Thug & Nicki Minaj",Always Love You,83,83,2,,,,
97,-,Ed Sheeran,Be Right Now,-,97,1,,,,
98,-,Miley Cyrus,Track Four,-,2,32,13,2020-11-29,13,2020-11-29
99,down,Taylor Swift,Wildest Dreams (Taylor's Version),71,7,7,,,,
100,down,Pabllo Vittar,Bang Bang,78,17,15,,,,
