Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,48,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,2,1,50,19,2019-11-03,3,2020-01-05
3,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),4,1,17,,,,
4,up,Os Barões da Pisadinha,Tá Rocheda,8,4,39,,,,
5,down,BLACKPINK,Lovesick Girls,3,3,3,3,2020-10-11,3,2020-10-11
6,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,22,75,2020-05-24,1,2020-05-31
7,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,7,1,9,,,,
8,down,BLACKPINK & Selena Gomez,Ice Cream,5,2,8,100,2020-08-30,3,2020-09-06
9,up,Dua Lipa,Break My Heart,12,2,30,97,2020-03-29,5,2020-06-28
10,up,Luísa Sonza & Mc Zaac,TOMA,11,4,12,,,,
11,down,BLACKPINK,How You Like That,10,4,17,3,2020-07-05,3,2020-07-05
12,up,BTS,Dynamite,16,5,9,96,2020-08-23,2,2020-08-30
13,down,BLACKPINK,Pretty Savage,9,9,3,22,2020-10-11,22,2020-10-11
14,up,Luísa Sonza,BRABA,18,3,31,99,2020-04-19,99,2020-04-19
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,10,17,36,2020-06-21,2,2020-08-09
16,down,Justin Bieber,Holy (feat. Chance the Rapper),14,7,5,83,2020-09-20,4,2020-09-27
17,up,Ed Sheeran,Shape of You,25,7,50,94,2020-01-05,94,2020-01-05
18,up,Lady Gaga,911,20,5,21,98,2020-05-31,74,2020-06-07
19,up,Miley Cyrus,Midnight Sky,21,4,10,14,2020-08-23,12,2020-10-25
20,up,Vitão & Luísa Sonza,Flores,23,3,19,40,2020-06-21,40,2020-06-21
21,up,Harry Styles,Adore You,24,2,46,24,2019-12-08,6,2020-04-19
22,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),29,7,50,,,,
23,down,Shawn Mendes,Wonder,13,10,3,15,2020-10-11,15,2020-10-11
24,up,Shawn Mendes & Camila Cabello,Señorita,28,1,50,1,2019-10-06,1,2019-10-06
25,up,Ed Sheeran & Justin Bieber,I Don't Care,31,3,50,31,2019-10-06,23,2019-11-17
26,up,Dua Lipa,Levitating (feat. DaBaby),27,8,3,93,2020-10-25,3,2021-05-16
27,down,Anavitória & Vitor Kley,Pupila,26,3,50,,,,
28,up,Dua Lipa,Physical,32,2,38,48,2020-02-02,15,2020-04-12
29,down,BLACKPINK,Crazy Over You,15,15,3,37,2020-10-11,37,2020-10-11
30,up,Ed Sheeran,Photograph,35,17,50,,,,
31,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,34,13,15,,,,
32,down,BLACKPINK,Love To Hate Me,19,19,3,40,2020-10-11,40,2020-10-11
33,down,BLACKPINK,Bet You Wanna (feat. Cardi B),17,17,3,24,2020-10-11,24,2020-10-11
34,up,Melim,Eu Feat. Você,36,8,23,,,,
35,down,Conan Gray,Heather,33,15,11,44,2020-08-23,15,2020-09-13
36,up,Ritt Momney,Put Your Records On,39,30,4,95,2020-10-18,84,2020-11-01
37,up,Maroon 5,Memories,37,9,50,36,2019-10-06,2,2019-11-17
38,up,Alok & Ina Wroldsen,Favela,41,11,50,,,,
39,up,Ariana Grande,7 rings,40,10,50,58,2019-10-06,51,2020-01-05
40,up,Maroon 5,Girls Like You (feat. Cardi B),47,13,50,,,,
41,up,Sam Smith & Normani,Dancing with a Stranger,43,15,50,51,2019-10-06,51,2019-10-06
42,down,Tate McRae,you broke me first,38,30,9,81,2020-08-23,15,2020-11-15
43,up,Os Barões da Pisadinha,Galera do Interior,49,32,10,,,,
44,up,Marshmello & Demi Lovato,OK Not To Be OK,46,18,6,86,2020-09-20,86,2020-09-20
45,up,Ed Sheeran,Perfect,48,18,50,73,2019-10-06,58,2019-10-20
46,up,Lady Gaga,Sour Candy,50,2,21,78,2020-05-31,4,2020-06-07
47,down,"Léo Santana, MC Rogerinho & Kevinho",Só Você,44,37,6,,,,
48,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],51,21,50,,,,
49,up,Os Barões da Pisadinha,Agora Eu Pego Mesmo,66,49,8,,,,
50,up,Dua Lipa,New Rules,52,9,50,,,,
51,down,salem ilese,Mad at Disney,42,30,6,87,2020-09-20,56,2020-09-27
52,up,Ed Sheeran,Thinking Out Loud,58,18,50,,,,
53,up,Ariana Grande,"thank u, next",56,21,50,,,,
54,up,Bruno Mars,Locked Out of Heaven,55,16,19,,,,
55,up,Lady Gaga,Stupid Love,59,1,34,28,2020-03-01,8,2020-03-08
56,down,BLACKPINK,You Never Know,30,30,3,48,2020-10-11,48,2020-10-11
57,up,Pabllo Vittar,Amor de Que,57,4,50,,,,
58,up,Di Propósito,Manda Áudio (Ao Vivo),64,35,4,,,,
59,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",85,59,2,,,,
60,down,Sam Smith,Diamonds,53,18,5,51,2020-09-27,18,2020-11-15
61,up,Dua Lipa,Hallucinate,62,7,29,85,2020-04-05,85,2020-04-05
62,down,Ava Max,Kings & Queens,54,37,18,80,2020-03-15,37,2020-09-27
63,down,Os Barões da Pisadinha,Chupadinha,45,40,15,,,,
64,down,Billie Eilish & Khalid,lovely,63,27,50,62,2020-02-02,62,2020-02-02
65,-,Justin Bieber & benny blanco,Lonely,-,11,1,6,2020-10-25,6,2020-10-25
66,down,Harry Styles,Falling,60,15,44,57,2019-12-15,39,2019-12-22
67,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),74,5,48,,,,
68,up,Justin Bieber,Intentions (feat. Quavo),68,5,37,35,2020-02-09,4,2020-04-05
69,up,Camila Cabello,Havana (feat. Young Thug),76,22,50,,,,
70,up,Ashnikko,Daisy,71,45,2,77,2020-10-18,70,2020-10-25
71,down,BLACKPINK,Kill This Love,69,38,24,83,2019-10-06,73,2019-10-13
72,down,Ariana Grande & Justin Bieber,Stuck with U,67,3,24,95,2020-05-10,3,2020-05-17
73,up,Os Barões da Pisadinha,Cabeça Voando,83,54,6,,,,
74,-,Demi Lovato,Commander In Chief,-,74,1,,,,
75,down,Sia,Cheap Thrills,65,56,45,,,,
76,up,Maroon 5,Sugar,80,24,46,,,,
77,down,Lady Gaga,Alice,72,3,21,93,2020-05-31,60,2020-06-07
78,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],70,70,3,28,2020-10-11,28,2020-10-11
79,down,Bruno Mars,Just the Way You Are,77,23,34,,,,
80,up,Os Barões da Pisadinha,Bebê Vem Me Procurar,86,42,6,,,,
81,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,91,1,46,,,,
82,down,Dua Lipa,Levitating,75,5,28,74,2020-04-05,74,2020-04-05
83,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),78,28,37,,,,
84,up,Maroon 5,What Lovers Do (feat. SZA),94,28,33,,,,
85,-,Léo Santana & Luísa Sonza,Século 21,-,22,1,,,,
86,-,Sia,Cheap Thrills (feat. Sean Paul),-,56,5,,,,
87,up,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,92,71,2,,,,
88,up,Vitor Kley,O Sol,95,27,49,,,,
89,-,Little Mix,Happiness,-,58,1,,,,
90,up,Little Mix,Not a Pop Song,90,74,2,,,,
91,up,Jason Mraz,I'm Yours,96,61,33,,,,
92,up,Lagum & IZA,Será,93,48,14,,,,
93,down,Harry Styles,Lights Up,88,7,42,19,2019-10-13,12,2019-10-20
94,down,Vitão,CALIFORNIA,61,24,4,,,,
95,-,Ariana Grande,no tears left to cry,-,32,31,,,,
96,down,Lagum,NINGUÉM ME ENSINOU,73,72,3,,,,
97,up,Adele,Someone Like You,97,48,39,,,,
98,down,Doja Cat,Boss Bitch,81,37,15,60,2020-03-22,23,2020-04-26
99,-,Adele,Set Fire to the Rain,-,34,11,,,,
100,-,Ariana Grande,God is a woman,-,56,8,,,,
