Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,8,,,,
2,up,Harry Styles,Watermelon Sugar,3,1,39,85,2019-11-17,2,2020-08-23
3,down,Dua Lipa,Don't Start Now,2,1,41,19,2019-11-03,3,2020-01-05
4,up,Luísa Sonza & Mc Zaac,TOMA,4,4,3,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,13,75,2020-05-24,1,2020-05-31
6,up,Dua Lipa,Break My Heart,7,2,21,97,2020-03-29,5,2020-06-28
7,down,Vitão & Luísa Sonza,Flores,6,3,10,40,2020-06-21,40,2020-06-21
8,up,BLACKPINK,How You Like That,8,4,8,3,2020-07-05,3,2020-07-05
9,up,Harry Styles,Adore You,11,2,37,24,2019-12-08,6,2020-04-19
10,down,Luísa Sonza,BRABA,9,3,22,99,2020-04-19,99,2020-04-19
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,10,8,36,2020-06-21,2,2020-08-09
12,up,Dua Lipa,Physical,12,2,29,48,2020-02-02,15,2020-04-12
13,up,Ed Sheeran,Shape of You,13,7,41,94,2020-01-05,94,2020-01-05
14,up,Os Barões da Pisadinha,Tá Rocheda,17,4,30,,,,
15,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,15,13,6,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,16,1,41,1,2019-10-06,1,2019-10-06
17,down,Lady Gaga,Sour Candy,14,2,12,78,2020-05-31,4,2020-06-07
18,up,Ed Sheeran & Justin Bieber,I Don't Care,18,3,41,31,2019-10-06,23,2019-11-17
19,-,Miley Cyrus,Midnight Sky,-,4,1,14,2020-08-23,12,2020-10-25
20,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),22,7,41,,,,
21,up,Maroon 5,Memories,21,9,41,36,2019-10-06,2,2019-11-17
22,down,Melim,Eu Feat. Você,19,8,14,,,,
23,down,Ed Sheeran,Photograph,20,17,41,,,,
24,down,Anavitória & Vitor Kley,Pupila,23,3,41,,,,
25,up,Ariana Grande,7 rings,26,10,41,58,2019-10-06,51,2020-01-05
26,up,Dua Lipa,Hallucinate,29,7,20,85,2020-04-05,85,2020-04-05
27,up,Alok & Ina Wroldsen,Favela,32,11,41,,,,
28,down,Lady Gaga,Stupid Love,24,1,25,28,2020-03-01,8,2020-03-08
29,down,ROSALÍA & Travis Scott,TKN,25,25,12,96,2020-05-31,21,2020-06-07
30,down,Maroon 5,Girls Like You (feat. Cardi B),27,13,41,,,,
31,up,Sam Smith & Normani,Dancing with a Stranger,31,15,41,51,2019-10-06,51,2019-10-06
32,down,Ed Sheeran,Perfect,30,18,41,73,2019-10-06,58,2019-10-20
33,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],39,21,41,,,,
34,down,Lady Gaga,Alice,28,3,12,93,2020-05-31,60,2020-06-07
35,down,Pabllo Vittar,Amor de Que,33,4,41,,,,
36,up,Dua Lipa,New Rules,41,9,41,,,,
37,up,Dua Lipa,Levitating,51,5,21,74,2020-04-05,74,2020-04-05
38,down,Ariana Grande & Justin Bieber,Stuck with U,37,3,15,95,2020-05-10,3,2020-05-17
39,up,Harry Styles,Falling,46,15,35,57,2019-12-15,39,2019-12-22
40,up,Conan Gray,Heather,81,15,2,44,2020-08-23,15,2020-09-13
41,down,Billie Eilish & Khalid,lovely,34,27,41,62,2020-02-02,62,2020-02-02
42,down,Justin Bieber,Intentions (feat. Quavo),38,5,28,35,2020-02-09,4,2020-04-05
43,up,Ed Sheeran,Thinking Out Loud,44,18,41,,,,
44,down,Lady Gaga,911,40,5,12,98,2020-05-31,74,2020-06-07
45,up,Ariana Grande,"thank u, next",49,21,41,,,,
46,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,47,1,37,,,,
47,down,BLACKPINK,Kill This Love,42,38,15,83,2019-10-06,73,2019-10-13
48,down,Doja Cat,Boss Bitch,45,37,6,60,2020-03-22,23,2020-04-26
49,up,Harry Styles,Lights Up,57,7,35,19,2019-10-13,12,2019-10-20
50,down,Lady Gaga,Free Woman,43,7,12,99,2020-05-31,80,2020-06-07
51,down,Justin Bieber,Yummy,48,1,33,86,2020-01-05,3,2020-01-12
52,up,Bruno Mars,Locked Out of Heaven,60,16,10,,,,
53,up,Anavitória,Porque Eu Te Amo,56,51,13,,,,
54,down,Zedd & Jasmine Thompson,Funny,50,35,5,,,,
55,up,Surfaces,Sunday Best,58,18,25,96,2020-03-01,27,2020-04-26
56,down,Pabllo Vittar,Rajadão,36,6,16,,,,
57,up,Adele,Someone Like You,62,48,32,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),71,22,41,,,,
59,down,Lady Gaga,Babylon,53,15,12,,,,
60,up,Harry Styles,Sign of the Times,72,19,2,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,15,41,60,2019-10-20,7,2019-11-17
62,up,Beyoncé,Halo,66,62,23,,,,
63,down,Vitor Kley,Jacarandá (feat. Vitão),52,20,14,,,,
64,up,Bruno Mars,Just the Way You Are,73,23,27,,,,
65,down,Lady Gaga,Enigma,59,8,12,88,2020-06-07,88,2020-06-07
66,down,Maroon 5,Nobody's Love,55,35,4,79,2020-08-16,73,2020-08-23
67,up,Trevor Daniel,Falling,70,15,38,61,2019-11-24,14,2020-01-05
68,down,Lady Gaga,Sine From Above,54,9,12,84,2020-06-07,84,2020-06-07
69,up,Os Barões da Pisadinha,Chupadinha,87,40,6,,,,
70,down,Lagum & IZA,Será,68,48,9,,,,
71,up,Sia,Cheap Thrills,74,56,37,,,,
72,down,Sam Smith,My Oasis (feat. Burna Boy),35,35,3,,,,
73,down,Lady Gaga,Plastic Doll,65,12,12,92,2020-06-07,92,2020-06-07
74,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),61,5,41,,,,
75,up,Katy Perry,Smile,78,13,6,,,,
76,down,Lady Gaga,Fun Tonight,63,11,12,83,2020-06-07,83,2020-06-07
77,up,Vitor Kley,O Sol,77,27,40,,,,
78,up,Maroon 5,Sugar,82,24,38,,,,
79,up,Ariana Grande,God is a woman,85,56,3,,,,
80,-,Ariana Grande,no tears left to cry,-,32,27,,,,
81,-,Harry Styles,Golden,-,11,7,61,2019-12-22,39,2020-12-13
82,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,6,,,,
83,-,Dua Lipa,IDGAF,-,31,16,,,,
84,-,Os Barões da Pisadinha,Galera do Interior,-,32,1,,,,
85,down,Jason Mraz,I'm Yours,80,61,26,,,,
86,down,Melim,Gelo,76,17,41,,,,
87,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),97,28,30,,,,
88,down,Lady Gaga,Replay,64,14,12,97,2020-06-07,97,2020-06-07
89,down,Now United,Na Na Na,84,16,34,,,,
90,-,Os Barões da Pisadinha,Agora Eu Pego Mesmo,-,49,1,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,9,,,,
92,-,Dua Lipa,Pretty Please,-,8,11,95,2020-04-05,95,2020-04-05
93,-,Dua Lipa,Cool,-,9,10,97,2020-04-05,97,2020-04-05
94,-,Maroon 5,What Lovers Do (feat. SZA),-,28,30,,,,
95,down,Ava Max,Sweet but Psycho,83,32,37,77,2019-10-06,77,2019-10-06
96,up,BLACKPINK,DDU-DU DDU-DU,99,73,6,,,,
97,-,Now United,All Day,-,31,36,,,,
98,down,Ava Max,Kings & Queens,75,37,13,80,2020-03-15,37,2020-09-27
99,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,77,4,,,,
100,-,Vitor Kley,Morena (Acoustic Version),-,46,25,,,,
