Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,5,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Physical,3,2,13,48,2020-02-02,15,2020-04-12
4,up,Luísa Sonza,BRABA,4,3,6,99,2020-04-19,99,2020-04-19
5,up,Harry Styles,Adore You,5,2,21,24,2019-12-08,6,2020-04-19
6,up,Sam Smith,Track 11,52,6,2,37,2020-04-19,37,2020-04-19
7,down,Dua Lipa,Levitating,6,5,5,74,2020-04-05,74,2020-04-05
8,up,Shawn Mendes & Camila Cabello,Señorita,8,1,25,1,2019-10-06,1,2019-10-06
9,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,10,1,21,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),9,5,12,35,2020-02-09,4,2020-04-05
11,up,Lady Gaga,Stupid Love,11,1,9,28,2020-03-01,8,2020-03-08
12,up,Maroon 5,Memories,13,9,25,36,2019-10-06,2,2019-11-17
13,up,Ed Sheeran,Shape of You,16,7,25,94,2020-01-05,94,2020-01-05
14,up,Ed Sheeran & Justin Bieber,I Don't Care,17,3,25,31,2019-10-06,23,2019-11-17
15,down,Now United,Come Together,14,11,7,,,,
16,down,Selena Gomez,Boyfriend,7,7,3,28,2020-04-12,23,2020-04-19
17,up,Pabllo Vittar,Rajadão,18,6,5,,,,
18,up,Dua Lipa,Pretty Please,20,8,5,95,2020-04-05,95,2020-04-05
19,up,Anavitória,Me conta da tua janela,68,19,2,,,,
20,up,Dua Lipa,Hallucinate,21,7,5,85,2020-04-05,85,2020-04-05
21,up,Anavitória & Vitor Kley,Pupila,24,3,25,,,,
22,up,Dua Lipa,New Rules,35,9,25,,,,
23,up,Surfaces,Sunday Best,25,18,9,96,2020-03-01,27,2020-04-26
24,down,Pabllo Vittar,Amor de Que,12,4,25,,,,
25,down,Dua Lipa,Cool,23,9,5,97,2020-04-05,97,2020-04-05
26,down,Justin Bieber,Yummy,22,1,17,86,2020-01-05,3,2020-01-12
27,up,Ed Sheeran,Photograph,31,17,25,,,,
28,down,Pabllo Vittar & Thalía,Tímida,19,5,6,,,,
29,down,Trevor Daniel,Falling,28,15,22,61,2019-11-24,14,2020-01-05
30,up,Maroon 5,Girls Like You (feat. Cardi B),33,13,25,,,,
31,down,Dua Lipa,Love Again,27,11,5,96,2020-04-05,96,2020-04-05
32,down,Dua Lipa,Future Nostalgia,30,15,10,87,2019-12-15,87,2019-12-15
33,down,Now United,Na Na Na,32,16,19,,,,
34,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),34,7,25,,,,
35,up,Sam Smith & Normani,Dancing with a Stranger,38,15,25,51,2019-10-06,51,2019-10-06
36,up,Billie Eilish & Khalid,lovely,37,27,25,62,2020-02-02,62,2020-02-02
37,down,Ariana Grande,7 rings,36,10,25,58,2019-10-06,51,2020-01-05
38,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),26,5,25,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,15,25,60,2019-10-20,7,2019-11-17
40,down,Dua Lipa,Good in Bed,39,19,5,,,,
41,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],46,21,25,,,,
42,up,Ed Sheeran,Perfect,45,18,25,73,2019-10-06,58,2019-10-20
43,down,Dua Lipa,Boys Will Be Boys,41,20,5,,,,
44,up,Alok & Ina Wroldsen,Favela,49,11,25,,,,
45,up,Manu Gavassi,Áudio de Desculpas,71,9,4,,,,
46,down,Harry Styles,Watermelon Sugar,44,1,23,85,2019-11-17,2,2020-08-23
47,up,Camila Cabello,My Oh My (feat. DaBaby),50,12,21,52,2019-12-15,22,2020-02-02
48,up,Now United,Summer In the City,48,30,25,,,,
49,down,Harry Styles,Falling,15,15,19,57,2019-12-15,39,2019-12-22
50,up,Now United,All Day,51,31,25,,,,
51,up,Now United,Who Would Think That Love?,53,36,25,,,,
52,up,Dua Lipa,IDGAF,63,31,9,,,,
53,down,Demi Lovato,I Love Me,47,5,8,49,2020-03-08,45,2020-03-15
54,down,Selena Gomez,Rare,43,1,16,96,2020-01-12,13,2020-01-19
55,up,Ed Sheeran,Thinking Out Loud,55,18,25,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),57,22,25,,,,
57,down,Ariana Grande,"thank u, next",56,21,25,,,,
58,down,Now United,Parana,54,39,25,,,,
59,down,Ava Max,Sweet but Psycho,58,32,25,77,2019-10-06,77,2019-10-06
60,down,Selena Gomez,Souvenir,29,29,3,71,2020-04-12,71,2020-04-12
61,up,Coldplay,Viva La Vida,75,49,23,,,,
62,down,Melim,Gelo,60,17,25,,,,
63,up,Os Barões da Pisadinha,Tá Rocheda,80,4,14,,,,
64,up,Lagum,Hoje Eu Quero Me Perder,89,43,6,,,,
65,up,Vitor Kley,O Sol,66,27,25,,,,
66,down,Selena Gomez,Lose You to Love Me,42,2,25,53,2019-10-27,2,2019-11-03
67,down,ITZY,WANNABE,65,33,7,67,2020-03-15,27,2020-03-22
68,down,Now United,Crazy Stupid Silly Love,64,49,22,,,,
69,down,Now United,Wake Up,61,51,4,,,,
70,up,Adele,Someone Like You,76,48,17,,,,
71,up,Beyoncé,Halo,84,62,8,,,,
72,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),67,13,25,,,,
73,up,Ariana Grande,no tears left to cry,95,32,16,,,,
74,down,Lagum,Deixa (feat. Ana Gabriela),70,44,24,,,,
75,up,Bruno Mars,Just the Way You Are,83,23,15,,,,
76,up,Now United,Legends,77,33,23,,,,
77,down,Elton John,Your Song,59,59,2,,,,
78,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),62,62,2,,,,
79,up,Maroon 5,What Lovers Do (feat. SZA),87,28,24,,,,
80,up,Maroon 5,Sugar,88,24,25,,,,
81,-,Now United,By My Side,-,26,1,,,,
82,-,Sandy & Junior,Quando Você Passa (Turu Turu) [Turuturu],-,82,1,,,,
83,down,Ava Max,Kings & Queens,81,37,7,80,2020-03-15,37,2020-09-27
84,up,Anavitória,"Ai, Amor",96,51,17,,,,
85,-,Dua Lipa,Be the One,-,14,1,,,,
86,up,5 Seconds of Summer,Old Me,90,59,5,,,,
87,up,Jason Mraz,I'm Yours,93,61,15,,,,
88,up,James Arthur,Say You Won't Let Go,99,57,17,,,,
89,-,Charli XCX,claws,-,83,1,,,,
90,-,Sandy & Junior,As Quatro Estações,-,90,1,,,,
91,-,Os Barões da Pisadinha,Chupadinha,-,40,2,,,,
92,-,Niall Horan,No Judgement,-,62,8,,,,
93,-,Walk Off the Earth,I'll Be There,-,93,1,,,,
94,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,28,24,,,,
95,-,Sandy & Junior,"Quando Você Passa (Turu Turu) (Turuturu) [Live At Estúdios Quanta e Motion, São Paulo (SP), Brazil/2007]",-,95,1,,,,
96,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,8,10,86,2020-02-16,24,2020-02-23
97,-,Taylor Swift,Lover,-,3,20,38,2019-10-06,27,2019-11-03
98,down,Vicka,Pausa,92,92,2,,,,
99,-,Sandy & Junior,A Lenda (Ao Vivo em São Paulo / 2000),-,99,1,,,,
100,down,Vitor Kley,Morena (feat. Bruno Martini),78,63,9,,,,
