Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Olivia Rodrigo,deja vu,2,2,11,17,2021-04-11,16,2021-04-18
3,up,Olivia Rodrigo,traitor,3,3,4,,,,
4,up,Olivia Rodrigo,drivers license,5,1,23,1,2021-01-17,1,2021-01-17
5,down,Olivia Rodrigo,favorite crime,4,4,4,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,12,3,2021-04-04,3,2021-04-04
7,up,Olivia Rodrigo,happier,7,7,4,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,13,56,2021-03-21,1,2021-03-28
9,up,Olivia Rodrigo,"jealousy, jealousy",10,9,4,,,,
10,down,Olivia Rodrigo,brutal,8,5,4,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),14,6,10,9,2021-04-18,1,2021-05-16
12,down,Harry Styles,Watermelon Sugar,11,1,82,85,2019-11-17,2,2020-08-23
13,up,Lady Gaga & Ariana Grande,Rain On Me,27,1,56,75,2020-05-24,1,2020-05-31
14,up,Dua Lipa,Don't Start Now,15,1,84,19,2019-11-03,3,2020-01-05
15,down,Anitta,Girl From Rio,12,1,7,,,,
16,up,Ariana Grande,positions,29,1,34,77,2020-10-25,1,2020-11-01
17,down,Olivia Rodrigo,enough for you,13,9,4,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),17,8,37,93,2020-10-25,3,2021-05-16
19,down,Olivia Rodrigo,"1 step forward, 3 steps back",16,12,4,,,,
20,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),20,1,25,71,2021-01-03,71,2021-01-03
21,down,Olivia Rodrigo,hope ur ok,18,15,4,,,,
22,down,Tiësto,The Business,21,11,14,52,2021-01-03,18,2021-04-04
23,up,Justin Bieber,Hold On,23,4,15,11,2021-03-14,7,2021-03-28
24,down,BTS,Butter,19,14,4,,,,
25,up,VMZ,Plutão,26,25,3,,,,
26,down,Pabllo Vittar,Ama Sofre Chora,22,3,6,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,41,1,84,1,2019-10-06,1,2019-10-06
28,-,Ariana Grande,"thank u, next",-,21,80,,,,
29,up,Ariana Grande,7 rings,50,10,84,58,2019-10-06,51,2020-01-05
30,down,Dua Lipa,Levitating,24,5,56,74,2020-04-05,74,2020-04-05
31,up,Ed Sheeran,Shape of You,32,7,84,94,2020-01-05,94,2020-01-05
32,up,Ed Sheeran,Photograph,37,17,84,,,,
33,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),31,7,84,,,,
34,up,Dua Lipa,Break My Heart,34,2,64,97,2020-03-29,5,2020-06-28
35,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,25,2,89,2021-04-04,78,2021-04-11
36,down,Os Barões da Pisadinha,Tá Rocheda,28,4,73,,,,
37,-,Maroon 5,Maps,-,37,3,,,,
38,up,Anavitória & Rita Lee,"Amarelo, azul e branco",38,8,22,,,,
39,-,Lady Gaga,911,-,5,40,98,2020-05-31,74,2020-06-07
40,up,Harry Styles,Adore You,44,2,80,24,2019-12-08,6,2020-04-19
41,up,Dua Lipa,Love Again,79,11,10,96,2020-04-05,96,2020-04-05
42,-,MARINA,Venus Fly Trap,-,39,1,,,,
43,-,Ariana Grande,no tears left to cry,-,32,34,,,,
44,down,AURORA,Runaway,35,10,11,26,2021-04-18,13,2021-04-25
45,-,Lady Gaga,Alice,-,3,22,93,2020-05-31,60,2020-06-07
46,-,Lady Gaga,Sour Candy,-,2,27,78,2020-05-31,4,2020-06-07
47,-,TWICE,Alcohol-Free,-,47,1,,,,
48,down,BTS,Dynamite,39,5,43,96,2020-08-23,2,2020-08-30
49,up,Ed Sheeran,Perfect,49,18,84,73,2019-10-06,58,2019-10-20
50,-,Lady Gaga,Stupid Love,-,1,36,28,2020-03-01,8,2020-03-08
51,-,Ariana Grande,34+35,-,3,25,64,2020-11-01,7,2020-12-13
52,up,Ariana Grande & Doja Cat,motive,92,6,28,94,2020-11-01,23,2020-11-08
53,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),43,1,51,,,,
54,-,Doja Cat,Need To Know,-,3,1,,,,
55,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,33,1,43,,,,
56,-,Lady Gaga,Free Woman,-,7,20,99,2020-05-31,80,2020-06-07
57,down,Luísa Sonza,BRABA,42,3,65,99,2020-04-19,99,2020-04-19
58,-,Ariana Grande,pov,-,8,19,34,2020-11-08,26,2020-11-22
59,-,MARINA,Ancient Dreams In A Modern Land,-,54,2,,,,
60,-,Maroon 5,Lost,-,30,1,,,,
61,up,Ed Sheeran,Thinking Out Loud,62,18,81,,,,
62,down,Dua Lipa,Physical,47,2,72,48,2020-02-02,15,2020-04-12
63,-,Lady Gaga,Chromatica I,-,16,11,,,,
64,-,MARINA,New America,-,64,1,,,,
65,-,Jessie J,I Want Love,-,65,1,,,,
66,-,MARINA,Purge The Poison,-,66,2,,,,
67,-,Lady Gaga,Chromatica II,-,10,18,96,2020-06-07,96,2020-06-07
68,-,MARINA,Man's World,-,68,2,,,,
69,down,Karol Conká & Leo Justi,Dilúvio,25,9,6,,,,
70,down,Pabllo Vittar,Bandida (feat. POCAH),40,2,29,,,,
71,down,Jão,CORINGA,59,4,16,,,,
72,-,Lady Gaga,Babylon,-,15,17,,,,
73,down,Bruno Mars,Talking to the Moon,46,25,15,98,2021-04-25,82,2021-05-02
74,down,Sam Smith & Normani,Dancing with a Stranger,57,15,84,51,2019-10-06,51,2019-10-06
75,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,75,1,,,,
76,-,Lady Gaga,Enigma,-,8,17,88,2020-06-07,88,2020-06-07
77,-,Lady Gaga,Replay,-,14,16,97,2020-06-07,97,2020-06-07
78,down,Dua Lipa,We're Good,45,7,18,25,2021-02-21,11,2021-04-25
79,-,Ava Max,EveryTime I Cry,-,79,1,,,,
80,down,Luísa Sonza & Mc Zaac,TOMA,58,4,46,,,,
81,down,Bruno Mars,Locked Out of Heaven,48,16,52,,,,
82,-,Ariana Grande,God is a woman,-,56,18,,,,
83,down,Anavitória & Vitor Kley,Pupila,52,3,84,,,,
84,down,Billie Eilish & Khalid,lovely,53,27,83,62,2020-02-02,62,2020-02-02
85,-,Lady Gaga,Plastic Doll,-,12,17,92,2020-06-07,92,2020-06-07
86,-,EXO,Don't fight the feeling,-,86,1,,,,
87,-,MARINA,Highly Emotional People,-,87,1,,,,
88,-,Kylie Minogue,Marry The Night,-,88,1,,,,
89,-,MARINA,I Love You But I Love Me More,-,89,1,,,,
90,-,MARINA,Pandora's Box,-,90,1,,,,
91,-,MARINA,Flowers,-,91,1,,,,
92,down,Dua Lipa,New Rules,60,9,84,,,,
93,-,Lady Gaga,Sine From Above,-,9,19,84,2020-06-07,84,2020-06-07
94,-,EXO,Paradise,-,94,1,,,,
95,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,11,28,94,2021-01-31,47,2021-03-07
96,down,Maroon 5,Memories,68,9,84,36,2019-10-06,2,2019-11-17
97,-,MARINA,Goodbye,-,97,1,,,,
98,-,Justin Bieber,Holy (feat. Chance the Rapper),-,7,34,83,2020-09-20,4,2020-09-27
99,down,Bruno Mars,Just the Way You Are,65,23,60,,,,
100,down,Melim,Amores e Flores,94,46,14,,,,
