Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,1,1,10,,,,
2,up,Dua Lipa,Dance The Night,5,2,10,,,,
3,up,Jung Kook & Latto,Seven,9,3,3,,,,
4,down,Miley Cyrus,Flowers,3,1,29,,,,
5,up,Harry Styles,As It Was,6,1,70,,,,
6,down,Olivia Rodrigo,vampire,4,1,5,,,,
7,down,Troye Sivan,Rush,2,2,3,,,,
8,down,Taylor Swift,Cruel Summer,7,1,24,,,,
9,up,Charli XCX,Speed Drive,31,9,5,,,,
10,up,Beyoncé,CUFF IT,10,2,53,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,103,,,,
12,down,Taylor Swift,Anti-Hero,11,1,41,,,,
13,down,Taylor Swift,Track 19 (From The Vault),8,2,4,,,,
14,up,NewJeans,Super Shy,20,14,4,,,,
15,down,テイラー・スウィフト,Style,13,8,59,,,,
16,up,テイラー・スウィフト,Blank Space,17,7,90,,,,
17,down,Beyoncé,ALIEN SUPERSTAR,16,1,53,,,,
18,up,Ryan Gosling,I’m Just Ken,79,18,2,,,,
19,up,Harry Styles,Watermelon Sugar,19,1,193,85,2019-11-17,2,2020-08-23
20,down,Beyoncé,HEATED,18,6,32,,,,
21,down,Taylor Swift,Enchanted (Taylor's Version),14,8,4,,,,
22,up,Dua Lipa,New Rules,26,9,195,,,,
23,up,Tiago Iorc,Amei Te Ver,24,14,29,,,,
24,up,Dua Lipa,Don't Start Now,28,1,195,19,2019-11-03,3,2020-01-05
25,up,Lizzo,Pink,66,25,2,,,,
26,up,NewJeans,ETA,74,26,2,,,,
27,down,Taylor Swift,Lover,22,3,45,38,2019-10-06,27,2019-11-03
28,down,テイラー・スウィフト,Shake It Off,23,14,41,,,,
29,down,Ed Sheeran,Shape of You,27,7,195,94,2020-01-05,94,2020-01-05
30,down,Beyoncé,BREAK MY SOUL,25,2,58,,,,
31,up,will.i.am & Britney Spears,MIND YOUR BUSINESS,53,31,2,,,,
32,down,Taylor Swift,Back To December (Taylor's Version),15,5,4,,,,
33,down,Sam Smith & Kim Petras,Unholy,30,1,45,,,,
34,up,Ed Sheeran,Perfect,39,18,195,73,2019-10-06,58,2019-10-20
35,down,Sia,Unstoppable,34,14,94,81,2019-11-10,81,2019-11-10
36,up,Ed Sheeran,Photograph,42,17,195,,,,
37,down,Beyoncé,ENERGY,36,4,39,,,,
38,down,Beyoncé,COZY,37,6,34,,,,
39,up,Taylor Swift,Karma,40,9,38,,,,
40,up,Unknown,Man I Am,69,40,2,,,,
41,up,OneRepublic,I Ain't Worried,45,8,61,,,,
42,-,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],-,7,1,,,,
43,up,テイラー・スウィフト,Bad Blood,46,24,18,,,,
44,down,Jão & Anitta,Pilantra,43,2,20,,,,
45,up,OneRepublic,Counting Stars,55,38,87,,,,
46,up,Dua Lipa,Levitating,54,5,167,74,2020-04-05,74,2020-04-05
47,up,Ed Sheeran,Thinking Out Loud,50,18,190,,,,
48,up,NewJeans,Cool With You,77,48,2,,,,
49,up,NewJeans,ASAP,75,49,2,,,,
50,up,Rihanna,Umbrella (feat. JAY Z),52,7,53,,,,
51,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),44,2,32,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,48,1,108,,,,
53,up,NewJeans,New Jeans,76,53,4,,,,
54,down,Adele,Easy On Me,51,1,94,,,,
55,-,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],-,14,1,,,,
56,down,Taylor Swift,Mine (Taylor's Version),21,6,4,,,,
57,-,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),-,10,1,,,,
58,-,Pabllo Vittar & Brunoso,Derretida (feat. Irmãs de Pau) [Brunoso Remix],-,15,1,,,,
59,-,"Pabllo Vittar, Anitta & PZZS",Balinha de Coração (feat. Mc Naninha) [PZZS Remix],-,16,1,,,,
60,down,Taylor Swift,Look What You Made Me Do,49,7,15,,,,
61,-,"Pabllo Vittar, Gloria Groove & Clementaum",AMEIANOITE (feat. Siamese) [Clementaum Remix],-,21,1,,,,
62,down,Ariana Grande,One Last Time,56,41,29,,,,
63,down,Taylor Swift,Speak Now (Taylor's Version),29,10,4,,,,
64,-,"Pabllo Vittar, MC Tchelinho & dj tonias",Apetitosa (feat. S4TAN & Frimes) [S4TAN Remix],-,33,1,,,,
65,down,Taylor Swift,Long Live (Taylor's Version),33,14,4,,,,
66,down,Ed Sheeran,Bad Habits,57,2,110,,,,
67,-,Pabllo Vittar & MÍLIAN DOLLA,Kaosdeado (Mílian Dolla Remix),-,42,1,,,,
68,down,Beyoncé,I'M THAT GIRL,58,7,33,,,,
69,up,Maroon 5,Sugar,82,24,112,,,,
70,down,Treyce,Lovezinho,41,2,25,,,,
71,down,Adele,Set Fire to the Rain,67,34,80,,,,
72,-,Pabllo Vittar & Filipe Guerra,After (Filipe Guerra Remix),-,36,1,,,,
73,-,"Pabllo Vittar, Epx & Delcu",Culpa do Cupido (EPX & Delcu Remix),-,73,1,,,,
74,down,Taylor Swift,Track One,64,2,41,,,,
75,up,ZAYN,Love Like This,89,75,2,,,,
76,down,Taylor Swift,Better Than Revenge (Taylor's Version),35,13,4,,,,
77,down,Taylor Swift,Sparks Fly (Taylor’s Version),32,11,4,,,,
78,up,Ariana Grande,no tears left to cry,84,32,71,,,,
79,up,NewJeans,Get Up,81,79,2,,,,
80,down,Måneskin,Beggin,65,15,56,,,,
81,-,Post Malone,Chemical,-,70,6,,,,
82,up,Taylor Swift,Bejeweled,83,4,41,,,,
83,down,Ed Sheeran,Eyes Closed,61,13,19,,,,
84,up,Tears for Fears,Everybody Wants To Rule the World,85,49,6,,,,
85,down,Gloria Groove,VERMELHO,60,1,77,,,,
86,up,Luísa Sonza,CACHORRINHAS,98,1,52,,,,
87,down,Rihanna,We Found Love (feat. Calvin Harris),78,12,28,,,,
88,down,Aqua,Barbie Girl,68,68,2,,,,
89,-,Post Malone,Mourning,-,85,1,,,,
90,down,FIFTY FIFTY,Barbie Dreams (feat. Kali),88,88,2,,,,
91,down,Taylor Swift,Don’t Blame Me,63,16,23,,,,
92,-,Carly Rae Jepsen,Psychedelic Switch,-,92,1,,,,
93,up,Billie Eilish & Khalid,lovely,95,27,156,62,2020-02-02,62,2020-02-02
94,down,Di Propósito,Manda Áudio (Ao Vivo),93,35,84,,,,
95,up,"Anitta, MC Danny & HITMAKER",Ai Papai,96,3,35,,,,
96,-,Jão,Idiota,-,4,92,,,,
97,-,Dua Lipa,Be the One,-,14,43,,,,
98,-,Carly Rae Jepsen,Kamikaze,-,98,1,,,,
99,-,Dua Lipa,IDGAF,-,31,50,,,,
100,down,Ava Max,Choose Your Fighter,91,91,2,,,,
