Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Physical,2,2,9,48,2020-02-02,15,2020-04-12
3,up,Luísa Sonza,BRABA,17,3,2,99,2020-04-19,99,2020-04-19
4,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,3,1,17,,,,
5,up,Pabllo Vittar & Thalía,Tímida,54,5,2,,,,
6,down,Lady Gaga,Stupid Love,4,1,5,28,2020-03-01,8,2020-03-08
7,down,Harry Styles,Adore You,5,2,17,24,2019-12-08,6,2020-04-19
8,up,Justin Bieber,Intentions (feat. Quavo),9,5,8,35,2020-02-09,4,2020-04-05
9,down,Justin Bieber,Yummy,6,1,13,86,2020-01-05,3,2020-01-12
10,down,Shawn Mendes & Camila Cabello,Señorita,7,1,21,1,2019-10-06,1,2019-10-06
11,up,Pabllo Vittar,Amor de Que,13,4,21,,,,
12,down,Maroon 5,Memories,10,9,21,36,2019-10-06,2,2019-11-17
13,down,Now United,Come Together,11,11,3,,,,
14,down,Ed Sheeran & Justin Bieber,I Don't Care,12,3,21,31,2019-10-06,23,2019-11-17
15,down,Demi Lovato,I Love Me,8,5,4,49,2020-03-08,45,2020-03-15
16,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),20,5,21,,,,
17,down,Ed Sheeran,Shape of You,14,7,21,94,2020-01-05,94,2020-01-05
18,down,Anavitória & Vitor Kley,Pupila,15,3,21,,,,
19,up,Surfaces,Sunday Best,24,18,5,96,2020-03-01,27,2020-04-26
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,15,21,60,2019-10-20,7,2019-11-17
21,down,Now United,Na Na Na,16,16,15,,,,
22,down,Trevor Daniel,Falling,21,15,18,61,2019-11-24,14,2020-01-05
23,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
24,down,Maroon 5,Girls Like You (feat. Cardi B),19,13,21,,,,
25,down,Ed Sheeran,Photograph,22,17,21,,,,
26,down,Camila Cabello,My Oh My (feat. DaBaby),25,12,17,52,2019-12-15,22,2020-02-02
27,down,Ariana Grande,7 rings,23,10,21,58,2019-10-06,51,2020-01-05
28,-,Dua Lipa,Future Nostalgia,-,15,6,87,2019-12-15,87,2019-12-15
29,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),26,7,21,,,,
30,down,Billie Eilish & Khalid,lovely,27,27,21,62,2020-02-02,62,2020-02-02
31,down,Sam Smith & Normani,Dancing with a Stranger,29,15,21,51,2019-10-06,51,2019-10-06
32,down,Harry Styles,Watermelon Sugar,28,1,19,85,2019-11-17,2,2020-08-23
33,down,Now United,Summer In the City,30,30,21,,,,
34,down,Alok & Ina Wroldsen,Favela,32,11,21,,,,
35,down,Now United,All Day,31,31,21,,,,
36,down,Dua Lipa,New Rules,35,9,21,,,,
37,down,Ed Sheeran,Perfect,34,18,21,73,2019-10-06,58,2019-10-20
38,-,Pabllo Vittar,Rajadão,-,6,1,,,,
39,up,Harry Styles,Falling,43,15,15,57,2019-12-15,39,2019-12-22
40,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],38,21,21,,,,
41,down,ITZY,WANNABE,33,33,3,67,2020-03-15,27,2020-03-22
42,down,Now United,Who Would Think That Love?,36,36,21,,,,
43,up,Lagum,Hoje Eu Quero Me Perder,76,43,2,,,,
44,down,Now United,Parana,39,39,21,,,,
45,up,Pabllo Vittar & Jerry Smith,Clima Quente,72,32,4,,,,
46,down,Ava Max,Kings & Queens,37,37,3,80,2020-03-15,37,2020-09-27
47,down,Melim,Gelo,41,17,21,,,,
48,down,Justin Bieber,Forever (feat. Post Malone & Clever),42,8,7,86,2020-02-16,24,2020-02-23
49,down,Ariana Grande,"thank u, next",45,21,21,,,,
50,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),46,13,21,,,,
51,down,Ed Sheeran,Thinking Out Loud,47,18,21,,,,
52,down,Sam Smith,To Die For,48,16,7,88,2020-02-16,35,2020-02-23
53,-,Dua Lipa,Levitating,-,5,1,74,2020-04-05,74,2020-04-05
54,-,Pabllo Vittar,Lovezinho (feat. Ivete Sangalo),-,27,1,,,,
55,-,Pabllo Vittar,Salvaje,-,29,1,,,,
56,up,Conan Gray,Wish You Were Sober,77,56,2,,,,
57,-,Dua Lipa,Cool,-,9,1,97,2020-04-05,97,2020-04-05
58,-,Dua Lipa,Hallucinate,-,7,1,85,2020-04-05,85,2020-04-05
59,down,Ava Max,Sweet but Psycho,44,32,21,77,2019-10-06,77,2019-10-06
60,down,Camila Cabello,Havana (feat. Young Thug),52,22,21,,,,
61,-,Dua Lipa,Pretty Please,-,8,1,95,2020-04-05,95,2020-04-05
62,-,Dua Lipa,Love Again,-,11,1,96,2020-04-05,96,2020-04-05
63,up,Vitor Kley,O Sol,64,27,21,,,,
64,down,BTS,ON,40,15,6,32,2020-02-23,6,2020-03-01
65,down,Now United,Crazy Stupid Silly Love,49,49,18,,,,
66,-,Pabllo Vittar & Charli XCX,Flash Pose,-,10,9,,,,
67,-,Dua Lipa,Good in Bed,-,19,1,,,,
68,up,Niall Horan,No Judgement,70,62,5,,,,
69,down,Selena Gomez,Lose You to Love Me,53,2,21,53,2019-10-27,2,2019-11-03
70,down,Now United,Legends,55,33,19,,,,
71,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],56,23,21,25,2019-10-27,23,2019-11-24
72,down,Maroon 5,Sugar,50,24,21,,,,
73,-,Dua Lipa,Boys Will Be Boys,-,20,1,,,,
74,down,"Pabllo Vittar, Thiaguinho MT & JS o Mão de Ouro",Amor de Que (Brega Funk Remix),57,12,9,,,,
75,-,Pabllo Vittar,Ponte Perra,-,18,3,,,,
76,up,Lauren Jauregui & Tainy,Lento,82,76,2,,,,
77,down,Selena Gomez,Rare,51,1,12,96,2020-01-12,13,2020-01-19
78,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),59,24,21,,,,
79,down,Adele,Someone Like You,60,48,13,,,,
80,down,Sia,Cheap Thrills,66,56,21,,,,
81,down,Lagum,Deixa (feat. Ana Gabriela),62,44,21,,,,
82,-,Little Mix,Break Up Song,-,53,1,55,2020-03-29,55,2020-03-29
83,-,5 Seconds of Summer,Wildflower,-,70,1,,,,
84,-,5 Seconds of Summer,Old Me,-,59,1,,,,
85,up,Dua Lipa,IDGAF,85,31,5,,,,
86,down,Harry Styles,Lights Up,71,7,21,19,2019-10-13,12,2019-10-20
87,down,James Arthur,Say You Won't Let Go,69,57,14,,,,
88,down,Os Barões da Pisadinha,Tá Rocheda,79,4,10,,,,
89,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),63,28,21,,,,
90,down,Vitor Kley,Morena (feat. Bruno Martini),75,63,5,,,,
91,down,Maroon 5,What Lovers Do (feat. SZA),68,28,20,,,,
92,down,Coldplay,Viva La Vida,84,49,19,,,,
93,down,Taylor Swift,The Man,67,23,16,72,2020-03-08,72,2020-03-08
94,-,Mabel,Boyfriend,-,71,2,,,,
95,-,5 Seconds of Summer,Red Desert,-,95,1,,,,
96,down,Pedro Sampaio,Vai Menina,80,36,21,,,,
97,down,Now United,Afraid of Letting Go,65,65,8,,,,
98,-,Raul Seixas,Gîtâ,-,98,1,,,,
99,down,Ellie Goulding & blackbear,Worry About Me,94,94,2,,,,
100,down,Beyoncé,Halo,87,62,5,,,,
