Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,1,1,71,2021-01-03,71,2021-01-03
2,up,Harry Styles,Watermelon Sugar,2,1,58,85,2019-11-17,2,2020-08-23
3,up,Dua Lipa,Don't Start Now,3,1,60,19,2019-11-03,3,2020-01-05
4,down,Ariana Grande,positions,1,1,10,77,2020-10-25,1,2020-11-01
5,up,Os Barões da Pisadinha,Tá Rocheda,6,4,49,,,,
6,down,Miley Cyrus,Track Four,4,2,6,13,2020-11-29,13,2020-11-29
7,up,Ariana Grande,34+35,7,3,9,64,2020-11-01,7,2020-12-13
8,down,Shawn Mendes,Monster,5,3,6,92,2020-11-22,4,2020-11-29
9,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,32,75,2020-05-24,1,2020-05-31
10,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),10,1,27,,,,
11,down,Pabllo Vittar,Bandida (feat. POCAH),9,2,5,,,,
12,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),16,7,60,,,,
13,down,Miley Cyrus,Midnight Sky,11,4,20,14,2020-08-23,12,2020-10-25
14,up,Luísa Sonza & Mc Zaac,TOMA,24,4,22,,,,
15,up,Ed Sheeran,Shape of You,15,7,60,94,2020-01-05,94,2020-01-05
16,down,Harry Styles,Adore You,14,2,56,24,2019-12-08,6,2020-04-19
17,down,Dua Lipa,Break My Heart,13,2,40,97,2020-03-29,5,2020-06-28
18,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,12,1,19,,,,
19,down,Anavitória & Vitor Kley,Pupila,18,3,60,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,20,1,60,1,2019-10-06,1,2019-10-06
21,up,Luísa Sonza,BRABA,29,3,41,99,2020-04-19,99,2020-04-19
22,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,11,4,94,2021-01-31,47,2021-03-07
23,down,Ed Sheeran & Justin Bieber,I Don't Care,19,3,60,31,2019-10-06,23,2019-11-17
24,-,Ed Sheeran,Afterglow,-,13,1,18,2021-01-03,18,2021-01-03
25,down,BTS,Dynamite,17,5,19,96,2020-08-23,2,2020-08-30
26,up,Ed Sheeran,Photograph,28,17,60,,,,
27,down,Dua Lipa,Physical,26,2,48,48,2020-02-02,15,2020-04-12
28,up,Maroon 5,Memories,30,9,60,36,2019-10-06,2,2019-11-17
29,down,Dua Lipa,Levitating (feat. DaBaby),25,8,13,93,2020-10-25,3,2021-05-16
30,down,Harry Styles,Golden,21,11,19,61,2019-12-22,39,2020-12-13
31,down,Shawn Mendes,Wonder,27,10,13,15,2020-10-11,15,2020-10-11
32,up,Os Barões da Pisadinha,Galera do Interior,53,32,20,,,,
33,up,Alok & Ina Wroldsen,Favela,38,11,60,,,,
34,up,Maluma & The Weeknd,Hawái (Remix),41,20,8,29,2020-11-15,29,2020-11-15
35,down,Ariana Grande,7 rings,33,10,60,58,2019-10-06,51,2020-01-05
36,up,Vitão & Luísa Sonza,Flores,47,3,29,40,2020-06-21,40,2020-06-21
37,down,Ariana Grande,pov,22,8,9,34,2020-11-08,26,2020-11-22
38,down,Justin Bieber,Holy (feat. Chance the Rapper),37,7,15,83,2020-09-20,4,2020-09-27
39,down,Melim,Eu Feat. Você,34,8,33,,,,
40,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,44,13,25,,,,
41,-,ディーン・マーティン,レット・イット・スノウ,-,19,1,67,2019-12-29,29,2020-12-27
42,down,Miley Cyrus,Track Three,31,12,5,,,,
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,10,27,36,2020-06-21,2,2020-08-09
44,down,BLACKPINK,How You Like That,32,4,27,3,2020-07-05,3,2020-07-05
45,up,Léo Santana & Luísa Sonza,Século 21,46,22,11,,,,
46,down,Sam Smith & Normani,Dancing with a Stranger,36,15,60,51,2019-10-06,51,2019-10-06
47,down,Ed Sheeran,Perfect,40,18,60,73,2019-10-06,58,2019-10-20
48,up,Ariana Grande,"thank u, next",56,21,59,,,,
49,down,Tate McRae,you broke me first,42,30,19,81,2020-08-23,15,2020-11-15
50,up,Dua Lipa,New Rules,54,9,60,,,,
51,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],50,21,60,,,,
52,-,Vitor Kley,Sino de Belém (Jingle Bells),-,52,1,,,,
53,down,Justin Timberlake,Mirrors,43,43,5,,,,
54,down,Bruno Mars,Locked Out of Heaven,49,16,28,,,,
55,up,Ed Sheeran,Thinking Out Loud,58,18,57,,,,
56,down,Lady Gaga,911,48,5,31,98,2020-05-31,74,2020-06-07
57,up,Pabllo Vittar,Amor de Que,67,4,56,,,,
58,up,Os Barões da Pisadinha,Bebê Vem Me Procurar,77,42,15,,,,
59,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),82,28,39,,,,
60,down,Billie Eilish & Khalid,lovely,51,27,59,62,2020-02-02,62,2020-02-02
61,up,Jason Mraz,I'm Yours,88,61,35,,,,
62,up,Os Barões da Pisadinha,Cabeça Voando,80,54,16,,,,
63,down,Miley Cyrus,Track Two,39,13,5,,,,
64,-,Wham!,Last Christmas (Remastered),-,47,1,77,2020-12-27,77,2020-12-27
65,up,Os Barões da Pisadinha,Chupadinha,81,56,7,,,,
66,down,Ritt Momney,Put Your Records On,52,30,14,95,2020-10-18,84,2020-11-01
67,-,Família Lima,Bate O Sino,-,59,1,,,,
68,down,Conan Gray,Maniac,55,55,3,,,,
69,-,Kelly Clarkson,Underneath the Tree,-,63,1,77,2019-12-22,16,2020-12-27
70,-,Mariana Nolasco,Luzes de Dezembro,-,61,1,,,,
71,up,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,94,71,10,,,,
72,down,Di Propósito,Manda Áudio (Ao Vivo),61,35,14,,,,
73,up,Os Barões da Pisadinha,Agora Eu Pego Mesmo,83,49,15,,,,
74,down,Little Mix,Sweet Melody,45,9,10,,,,
75,down,Lil Nas X,HOLIDAY,64,64,6,68,2020-11-22,35,2020-12-06
76,down,BLACKPINK,Lovesick Girls,59,3,13,3,2020-10-11,3,2020-10-11
77,down,Ariana Grande & Doja Cat,motive,57,6,9,94,2020-11-01,23,2020-11-08
78,down,Dua Lipa,Levitating,75,5,32,74,2020-04-05,74,2020-04-05
79,up,Anavitória & DUDA BEAT,não passa vontade,86,39,5,,,,
80,down,Sam Smith,Diamonds,66,18,15,51,2020-09-27,18,2020-11-15
81,down,BLACKPINK & Selena Gomez,Ice Cream,60,2,18,100,2020-08-30,3,2020-09-06
82,down,BLACKPINK,Pretty Savage,62,9,13,22,2020-10-11,22,2020-10-11
83,-,MAR ABERTO,De Presente pra Você,-,73,1,,,,
84,down,Sia,Cheap Thrills,70,56,49,,,,
85,-,Roberto Carlos,Meu Menino Jesus (Versão Remasterizada),-,83,1,,,,
86,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,87,1,50,,,,
87,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),63,37,10,,,,
88,up,Justin Bieber,Intentions (feat. Quavo),99,5,41,35,2020-02-09,4,2020-04-05
89,down,Maroon 5,Girls Like You (feat. Cardi B),74,13,58,,,,
90,down,TWICE,I CAN'T STOP ME,68,29,9,95,2020-11-08,95,2020-11-08
91,up,Camila Cabello,Havana (feat. Young Thug),95,22,53,,,,
92,down,Conan Gray,Heather,69,15,20,44,2020-08-23,15,2020-09-13
93,-,Elton John,Step Into Christmas,-,73,2,,,,
94,up,Ariana Grande,just like magic,96,10,9,33,2020-11-08,33,2020-11-08
95,up,Sia,Cheap Thrills (feat. Sean Paul),97,56,9,,,,
96,up,Maroon 5,Sugar,98,24,49,,,,
97,down,James Arthur,Train Wreck,78,69,4,,,,
98,-,Cyndi Lauper,Girls Just Want To Have Fun,-,81,2,,,,
99,up,Bruno Mars,Just the Way You Are,100,23,38,,,,
100,-,Maroon 5,What Lovers Do (feat. SZA),-,28,34,,,,
