Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,37,,,,
2,up,Taylor Swift,Anti-Hero,2,1,8,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,12,,,,
4,up,Beyoncé,CUFF IT,4,2,20,,,,
5,up,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),9,5,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,70,,,,
7,up,"Anitta, MC Danny & HITMAKER",Ai Papai,16,3,2,,,,
8,up,Anitta,Macetar,62,8,2,,,,
9,up,Lady Gaga,Bloody Mary,27,9,2,,,,
10,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,8,5,8,,,,
11,down,Luísa Sonza,CACHORRINHAS,7,1,21,,,,
12,up,Harry Styles,Watermelon Sugar,25,1,160,85,2019-11-17,2,2020-08-23
13,down,Taylor Swift,Bejeweled,6,4,8,,,,
14,up,Harry Styles,Late Night Talking,35,2,30,,,,
15,up,"Anitta, Costa Gold & Rafinha RSQ",Biquíni Vermelhinho,65,15,2,,,,
16,up,Gloria Groove,VERMELHO,21,1,44,,,,
17,down,Beyoncé,ALIEN SUPERSTAR,13,1,20,,,,
18,up,Jão,Idiota,23,4,60,,,,
19,up,Beyoncé,BREAK MY SOUL,19,2,25,,,,
20,down,Taylor Swift,Track One,11,2,8,,,,
21,down,Taylor Swift,Midnight Rain,10,3,8,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,33,1,75,,,,
23,up,Harry Styles,Adore You,52,2,157,24,2019-12-08,6,2020-04-19
24,down,Taylor Swift,Maroon,12,5,8,,,,
25,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,25,1,,,,
26,up,Ed Sheeran,Shape of You,28,7,162,94,2020-01-05,94,2020-01-05
27,up,Dua Lipa,Don't Start Now,29,1,162,19,2019-11-03,3,2020-01-05
28,down,Taylor Swift,Karma,17,9,8,,,,
29,down,Taylor Swift,"You're On Your Own, Kid",15,8,8,,,,
30,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),20,2,8,,,,
31,up,Dua Lipa,New Rules,31,9,162,,,,
32,down,Meghan Trainor,Made You Look,24,21,7,,,,
33,down,OneRepublic,I Ain't Worried,18,8,28,,,,
34,up,Harry Styles,Music For a Sushi Restaurant,78,5,14,,,,
35,up,Rema & Selena Gomez,Calm Down,44,3,7,,,,
36,up,Harry Styles,Sign of the Times,59,19,56,,,,
37,up,Sia,Unstoppable,37,14,61,81,2019-11-10,81,2019-11-10
38,down,Taylor Swift,Vigilante Shit,22,7,8,,,,
39,down,Ed Sheeran,Perfect,34,18,162,73,2019-10-06,58,2019-10-20
40,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),36,1,103,71,2021-01-03,71,2021-01-03
41,down,Taylor Swift,Question...?,26,10,8,,,,
42,down,Adele,Easy On Me,39,1,61,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,13,4,81,2020-02-09,81,2020-02-09
44,-,Harry Styles,Golden,-,11,57,61,2019-12-22,39,2020-12-13
45,down,Måneskin,Beggin,41,15,23,,,,
46,down,Taylor Swift,The Great War,32,17,8,,,,
47,down,Ed Sheeran,Bad Habits,45,2,77,,,,
48,down,Ed Sheeran,Thinking Out Loud,42,18,157,,,,
49,down,Dua Lipa,Levitating,46,5,134,74,2020-04-05,74,2020-04-05
50,down,Elton John & Britney Spears,Hold Me Closer,40,5,16,,,,
51,-,Harry Styles,Satellite,-,9,10,,,,
52,-,Harry Styles,Matilda,-,3,13,,,,
53,up,Gloria Groove,A QUEDA,55,1,61,,,,
54,up,Ed Sheeran,Shivers,57,9,66,,,,
55,down,PEDRO SAMPAIO & Pabllo Vittar,SAL,48,19,5,,,,
56,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,53,3,44,,,,
57,up,PEDRO SAMPAIO,GALOPA,58,1,65,,,,
58,down,Ed Sheeran,Photograph,51,17,162,,,,
59,down,Taylor Swift,Mastermind,38,13,8,,,,
60,-,Harry Styles,Daylight,-,7,11,,,,
61,up,Marina Sena,Por Supuesto,64,11,36,,,,
62,down,Coldplay X BTS,My Universe,49,8,35,,,,
63,down,Dua Lipa,Be the One,56,14,25,,,,
64,down,Cyndi Lauper,Time After Time,63,34,52,,,,
65,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,7,7,,,,
66,down,Beyoncé,ENERGY,54,4,20,,,,
67,down,OneRepublic,Counting Stars,60,38,54,,,,
68,up,Adele,Set Fire to the Rain,70,34,47,,,,
69,up,Dua Lipa,Physical,69,2,138,48,2020-02-02,15,2020-04-12
70,down,Shawn Mendes,There's Nothing Holdin' Me Back,66,33,42,,,,
71,down,Taylor Swift,Labyrinth,43,12,8,,,,
72,-,Harry Styles,Lights Up,-,7,45,19,2019-10-13,12,2019-10-20
73,-,Harry Styles,Cinema,-,12,9,,,,
74,up,Ariana Grande,Break Free (feat. Zedd),99,72,2,,,,
75,up,Dua Lipa,IDGAF,77,31,41,,,,
76,-,Harry Styles,Keep Driving,-,16,8,,,,
77,down,Di Propósito,Manda Áudio (Ao Vivo),74,35,57,,,,
78,down,Taylor Swift,"Would've, Could've, Should've",47,20,8,,,,
79,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),76,28,73,,,,
80,down,Taylor Swift,Sweet Nothing,50,16,8,,,,
81,down,Bruno Mars,When I Was Your Man,72,28,79,,,,
82,up,RM,Wild Flower (with 조유진),85,82,2,,,,
83,-,Harry Styles,Love Of My Life,-,15,8,,,,
84,-,One Direction,What Makes You Beautiful,-,60,3,,,,
85,up,Maroon 5,Sugar,89,24,87,,,,
86,-,Harry Styles,Little Freak,-,4,12,,,,
87,up,Bruno Mars,Locked Out of Heaven,92,16,130,,,,
88,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),91,7,160,,,,
89,-,Harry Styles,Falling,-,15,60,57,2019-12-15,39,2019-12-22
90,-,Ariana Grande,no tears left to cry,-,32,44,,,,
91,down,Rihanna,Umbrella (feat. JAY Z),61,7,20,,,,
92,down,Lou Garcia,Não Fosse Tão Tarde,88,13,20,,,,
93,-,Luísa Sonza,BRABA,-,3,87,99,2020-04-19,99,2020-04-19
94,down,Justin Bieber,Intentions (feat. Quavo),83,5,76,35,2020-02-09,4,2020-04-05
95,down,Conan Gray,Heather,93,15,27,44,2020-08-23,15,2020-09-13
96,down,Jão,CORINGA,82,4,76,,,,
97,up,BLACKPINK,Pink Venom,98,3,17,,,,
98,down,Beyoncé,COZY,80,6,20,,,,
99,-,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,-,2,45,,,,
100,down,Katrina & The Waves,Walking On Sunshine,87,87,4,,,,
