Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),16,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
3,down,Ed Sheeran,Bad Habits,2,2,12,,,,
4,down,Doja Cat,Need To Know,3,3,14,,,,
5,up,Harry Styles,Watermelon Sugar,7,1,95,85,2019-11-17,2,2020-08-23
6,up,Doja Cat,Woman,8,4,12,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,25,3,2021-04-04,3,2021-04-04
8,down,Luísa Sonza,penhasco.,4,1,8,,,,
9,down,Olivia Rodrigo,good 4 u,5,1,18,,,,
10,down,Luísa Sonza & 6LACK,VIP *-*,9,1,8,,,,
11,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),11,1,38,71,2021-01-03,71,2021-01-03
12,down,Doja Cat,Kiss Me More (feat. SZA),10,6,23,9,2021-04-18,1,2021-05-16
13,up,Tiësto,The Business,13,11,27,52,2021-01-03,18,2021-04-04
14,up,Charli XCX,Good Ones,58,14,2,,,,
15,up,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),43,15,2,,,,
16,up,Pabllo Vittar,Zap Zum,18,6,12,,,,
17,up,Dua Lipa,Don't Start Now,17,1,97,19,2019-11-03,3,2020-01-05
18,down,Luísa Sonza,INTERE$$EIRA,14,3,8,,,,
19,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,12,6,3,,,,
20,down,Olivia Rodrigo,traitor,15,3,17,,,,
21,down,Olivia Rodrigo,drivers license,20,1,36,1,2021-01-17,1,2021-01-17
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,5,,,,
23,down,Luísa Sonza,MULHER DO ANO XD,21,8,8,,,,
24,down,Luísa Sonza,melhor sozinha :-)-:,19,4,8,,,,
25,down,Doja Cat,Ain't Shit,24,15,12,,,,
26,down,Justin Bieber,Hold On,22,4,28,11,2021-03-14,7,2021-03-28
27,up,Lady Gaga & Ashnikko,Plastic Doll (Ashnikko Remix),51,27,2,,,,
28,down,Doja Cat & The Weeknd,You Right,25,12,12,,,,
29,up,Pabllo Vittar,Triste com T,29,2,12,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,26,56,2021-03-21,1,2021-03-28
31,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),36,7,97,,,,
32,down,Dua Lipa,Levitating,31,5,69,74,2020-04-05,74,2020-04-05
33,down,Olivia Rodrigo,deja vu,28,2,24,17,2021-04-11,16,2021-04-18
34,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,69,75,2020-05-24,1,2020-05-31
35,up,Ariana Grande,positions,35,1,47,77,2020-10-25,1,2020-11-01
36,down,Gloria Groove,BONEKINHA,33,9,13,,,,
37,up,Anitta,Girl From Rio,38,1,20,,,,
38,up,Ed Sheeran,Shape of You,42,7,97,94,2020-01-05,94,2020-01-05
39,up,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),57,39,2,,,,
40,up,Ed Sheeran,Photograph,44,17,97,,,,
41,up,Doja Cat,Get Into It (Yuh),47,28,10,,,,
42,up,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),62,42,2,,,,
43,down,Olivia Rodrigo,favorite crime,37,4,17,,,,
44,down,Luísa Sonza,2000 s2,40,6,8,,,,
45,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,30,30,4,,,,
46,down,Adele,Rolling In the Deep,45,22,10,,,,
47,down,Olivia Rodrigo,"jealousy, jealousy",39,9,17,,,,
48,up,Ed Sheeran,Perfect,48,18,97,73,2019-10-06,58,2019-10-20
49,-,LISA,LALISA,-,11,1,,,,
50,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,52,1,56,,,,
51,down,Olivia Rodrigo,brutal,41,5,17,,,,
52,down,Lizzo & Cardi B,Rumors,32,12,5,,,,
53,up,Harry Styles,Adore You,56,2,93,24,2019-12-08,6,2020-04-19
54,down,Dua Lipa,New Rules,50,9,97,,,,
55,up,Lady Gaga & Dorian Electra,Replay (Dorian Electra Remix),71,55,2,,,,
56,down,Ariana Grande,7 rings,54,10,97,58,2019-10-06,51,2020-01-05
57,down,Dua Lipa,Break My Heart,53,2,77,97,2020-03-29,5,2020-06-28
58,up,Lady Gaga & COUCOU CHLOE,Stupid Love (COUCOU CHLOE Remix),70,58,2,,,,
59,up,Lady Gaga,Babylon (Haus Labs Version),76,59,2,,,,
60,down,Maroon 5,Cold (feat. Future),46,43,9,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,55,1,97,1,2019-10-06,1,2019-10-06
62,up,"Lady Gaga, Ariana Grande & Arca",Rain On Me (Arca Remix),67,62,2,,,,
63,up,Dua Lipa,Physical,64,2,85,48,2020-02-02,15,2020-04-12
64,down,Ed Sheeran,Thinking Out Loud,60,18,94,,,,
65,down,Bruno Mars,Locked Out of Heaven,61,16,65,,,,
66,up,Anavitória & Rita Lee,"Amarelo, azul e branco",83,8,35,,,,
67,up,Lady Gaga & LSDXOXO,Alice (LSDXOXO Remix),72,67,2,,,,
68,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],100,21,96,,,,
69,up,Os Barões da Pisadinha,Tá Rocheda,88,4,86,,,,
70,up,Lady Gaga & Doss,Enigma (Doss Remix),78,70,2,,,,
71,down,Luísa Sonza,caos / flor ***,59,10,8,,,,
72,down,Pabllo Vittar,Ama Sofre Chora,63,3,19,,,,
73,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),69,27,12,,,,
74,up,Maroon 5,Memories,91,9,97,36,2019-10-06,2,2019-11-17
75,-,LISA,MONEY,-,14,1,,,,
76,-,Ed Sheeran,Shivers,-,9,1,,,,
77,up,"Lady Gaga, Elton John, Chester Lockhart, Mood Killer & Lil Texas","Sine From Above (Chester Lockhart, Mood Killer & Lil Texas Remix)",79,77,2,,,,
78,-,Troye Sivan,Angel Baby,-,54,1,,,,
79,up,Alok & Ina Wroldsen,Favela,93,11,96,,,,
80,up,"Lady Gaga, Bree Runway & Jimmy Edgar",Babylon (Bree Runway & Jimmy Edgar Remix),80,80,2,,,,
81,-,Anavitória & Vitor Kley,Pupila,-,3,96,,,,
82,down,Sam Smith,Like I Can,74,69,3,,,,
83,down,Manu Gavassi,Eu nunca fui tão sozinha assim,34,34,3,,,,
84,up,Billie Eilish & Khalid,lovely,87,27,96,62,2020-02-02,62,2020-02-02
85,up,Ed Sheeran & Justin Bieber,I Don't Care,99,3,96,31,2019-10-06,23,2019-11-17
86,down,Ariana Grande,"thank u, next",84,21,93,,,,
87,-,Adele,Million Years Ago,-,87,1,,,,
88,down,BTS,Dynamite,75,5,56,96,2020-08-23,2,2020-08-30
89,up,Lady Gaga & Planningtorock,1000 Doves (Planningtorock Remix),89,89,2,,,,
90,-,STAYC,STEREOTYPE,-,90,1,,,,
91,down,Olivia Rodrigo,happier,68,7,17,,,,
92,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),49,49,3,,,,
93,down,Pabllo Vittar,A Lua,85,5,12,,,,
94,up,Sia,Cheap Thrills,97,56,72,,,,
95,down,Dua Lipa,Levitating (feat. DaBaby),86,8,50,93,2020-10-25,3,2021-05-16
96,-,Sabrina Carpenter,Skinny Dipping,-,96,1,,,,
97,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,1,62,,,,
98,-,OneRepublic,Counting Stars,-,38,18,,,,
99,down,Shawn Mendes & Tainy,Summer Of Love,65,33,4,,,,
100,-,GLORIA GROOVE,Mil Grau,-,17,30,,,,
