Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,40,85,2019-11-17,2,2020-08-23
2,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,9,,,,
3,up,Dua Lipa,Don't Start Now,3,1,42,19,2019-11-03,3,2020-01-05
4,up,Miley Cyrus,Midnight Sky,19,4,2,14,2020-08-23,12,2020-10-25
5,down,Luísa Sonza & Mc Zaac,TOMA,4,4,4,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,14,75,2020-05-24,1,2020-05-31
7,down,Dua Lipa,Break My Heart,6,2,22,97,2020-03-29,5,2020-06-28
8,down,Vitão & Luísa Sonza,Flores,7,3,11,40,2020-06-21,40,2020-06-21
9,up,Harry Styles,Adore You,9,2,38,24,2019-12-08,6,2020-04-19
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,10,9,36,2020-06-21,2,2020-08-09
11,down,Luísa Sonza,BRABA,10,3,23,99,2020-04-19,99,2020-04-19
12,down,BLACKPINK,How You Like That,8,4,9,3,2020-07-05,3,2020-07-05
13,up,Os Barões da Pisadinha,Tá Rocheda,14,4,31,,,,
14,down,Dua Lipa,Physical,12,2,30,48,2020-02-02,15,2020-04-12
15,up,Conan Gray,Heather,40,15,3,44,2020-08-23,15,2020-09-13
16,down,Ed Sheeran,Shape of You,13,7,42,94,2020-01-05,94,2020-01-05
17,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,15,13,7,,,,
18,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,1,1,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,16,1,42,1,2019-10-06,1,2019-10-06
20,down,Ed Sheeran & Justin Bieber,I Don't Care,18,3,42,31,2019-10-06,23,2019-11-17
21,down,Lady Gaga,Sour Candy,17,2,13,78,2020-05-31,4,2020-06-07
22,up,Anavitória & Vitor Kley,Pupila,24,3,42,,,,
23,up,Ed Sheeran,Photograph,23,17,42,,,,
24,down,Maroon 5,Memories,21,9,42,36,2019-10-06,2,2019-11-17
25,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),20,7,42,,,,
26,down,Ariana Grande,7 rings,25,10,42,58,2019-10-06,51,2020-01-05
27,down,Melim,Eu Feat. Você,22,8,15,,,,
28,down,Dua Lipa,Hallucinate,26,7,21,85,2020-04-05,85,2020-04-05
29,down,Alok & Ina Wroldsen,Favela,27,11,42,,,,
30,up,Ed Sheeran,Perfect,32,18,42,73,2019-10-06,58,2019-10-20
31,down,ROSALÍA & Travis Scott,TKN,29,25,13,96,2020-05-31,21,2020-06-07
32,down,Sam Smith & Normani,Dancing with a Stranger,31,15,42,51,2019-10-06,51,2019-10-06
33,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],33,21,42,,,,
34,down,Maroon 5,Girls Like You (feat. Cardi B),30,13,42,,,,
35,-,ITZY,Not Shy,-,35,1,46,2020-08-23,34,2020-08-30
36,down,Lady Gaga,Stupid Love,28,1,26,28,2020-03-01,8,2020-03-08
37,up,Billie Eilish & Khalid,lovely,41,27,42,62,2020-02-02,62,2020-02-02
38,down,Dua Lipa,New Rules,36,9,42,,,,
39,up,Harry Styles,Falling,39,15,36,57,2019-12-15,39,2019-12-22
40,down,Ariana Grande & Justin Bieber,Stuck with U,38,3,16,95,2020-05-10,3,2020-05-17
41,up,Ed Sheeran,Thinking Out Loud,43,18,42,,,,
42,down,Lady Gaga,Alice,34,3,13,93,2020-05-31,60,2020-06-07
43,up,Katy Perry,Smile,75,13,7,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),42,5,29,35,2020-02-09,4,2020-04-05
45,down,Pabllo Vittar,Amor de Que,35,4,42,,,,
46,down,Ariana Grande,"thank u, next",45,21,42,,,,
47,down,Dua Lipa,Levitating,37,5,22,74,2020-04-05,74,2020-04-05
48,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,46,1,38,,,,
49,up,Bruno Mars,Locked Out of Heaven,52,17,11,,,,
50,down,Lady Gaga,911,44,5,13,98,2020-05-31,74,2020-06-07
51,down,Doja Cat,Boss Bitch,48,37,7,60,2020-03-22,23,2020-04-26
52,down,BLACKPINK,Kill This Love,47,38,16,83,2019-10-06,73,2019-10-13
53,-,BTS,Dynamite,-,5,1,96,2020-08-23,2,2020-08-30
54,down,Justin Bieber,Yummy,51,1,34,86,2020-01-05,3,2020-01-12
55,down,Harry Styles,Lights Up,49,7,36,19,2019-10-13,12,2019-10-20
56,down,Anavitória,Porque Eu Te Amo,53,51,14,,,,
57,-,Tate McRae,you broke me first,-,30,1,81,2020-08-23,15,2020-11-15
58,down,Adele,Someone Like You,57,48,33,,,,
59,-,Katy Perry,What Makes A Woman,-,56,1,,,,
60,down,Lady Gaga,Free Woman,50,7,13,99,2020-05-31,80,2020-06-07
61,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),82,31,7,,,,
62,down,Harry Styles,Sign of the Times,60,19,3,,,,
63,up,Ariana Grande,God is a woman,79,56,4,,,,
64,up,Ariana Grande,no tears left to cry,80,32,28,,,,
65,down,Camila Cabello,Havana (feat. Young Thug),58,22,42,,,,
66,down,Bruno Mars,Just the Way You Are,64,28,28,,,,
67,up,Dua Lipa,IDGAF,83,31,17,,,,
68,up,Os Barões da Pisadinha,Chupadinha,69,40,7,,,,
69,down,Trevor Daniel,Falling,67,15,39,61,2019-11-24,14,2020-01-05
70,-,James Arthur,Say You Won't Let Go,-,57,27,,,,
71,-,Troye Sivan,IN A DREAM,-,71,1,,,,
72,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,72,1,,,,
73,up,Vitor Kley,O Sol,77,27,41,,,,
74,up,Maroon 5,Sugar,78,24,39,,,,
75,down,Sia,Cheap Thrills,71,56,38,,,,
76,up,Jason Mraz,I'm Yours,85,61,27,,,,
77,up,Ava Max,Sweet but Psycho,95,32,38,77,2019-10-06,77,2019-10-06
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,15,42,60,2019-10-20,7,2019-11-17
79,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],99,77,5,,,,
80,down,Surfaces,Sunday Best,55,18,26,96,2020-03-01,27,2020-04-26
81,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,81,1,,,,
82,-,Troye Sivan,STUD,-,82,1,,,,
83,-,Troye Sivan,Easy,-,63,2,,,,
84,-,Katy Perry,Daisies,-,6,11,48,2020-05-24,48,2020-05-24
85,-,Troye Sivan,Take Yourself Home,-,66,3,,,,
86,-,Katy Perry,Never Really Over,-,45,3,79,2019-10-06,79,2019-10-06
87,-,Troye Sivan,could cry just thinkin about you,-,87,1,,,,
88,down,Lady Gaga,Sine From Above,68,9,13,84,2020-06-07,84,2020-06-07
89,-,Troye Sivan,Rager teenager!,-,89,1,,,,
90,down,Os Barões da Pisadinha,Galera do Interior,84,32,2,,,,
91,down,Lady Gaga,Babylon,59,15,13,,,,
92,-,BTS,Dynamite (Instrumental),-,92,1,,,,
93,down,Zedd & Jasmine Thompson,Funny,54,35,6,,,,
94,down,Melim,Gelo,86,17,42,,,,
95,down,Lady Gaga,Enigma,65,8,13,88,2020-06-07,88,2020-06-07
96,down,Harry Styles,Golden,81,11,8,61,2019-12-22,39,2020-12-13
97,down,Sam Smith,My Oasis (feat. Burna Boy),72,35,4,,,,
98,-,Manu Gavassi,Áudio de Desculpas,-,9,12,,,,
99,-,Zara Larsson,WOW,-,99,1,,,,
100,-,Bruno Mars,When I Was Your Man,-,28,4,,,,
