Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,Lady Gaga,Sour Candy,20,2,2,78,2020-05-31,4,2020-06-07
3,up,Lady Gaga,Alice,46,3,2,93,2020-05-31,60,2020-06-07
4,down,Dua Lipa,Don't Start Now,2,1,31,19,2019-11-03,3,2020-01-05
5,up,Lady Gaga,911,47,5,2,98,2020-05-31,74,2020-06-07
6,down,Lady Gaga,Stupid Love,4,1,15,28,2020-03-01,8,2020-03-08
7,up,Lady Gaga,Free Woman,58,7,2,99,2020-05-31,80,2020-06-07
8,up,Lady Gaga,Enigma,64,8,2,88,2020-06-07,88,2020-06-07
9,up,Lady Gaga,Sine From Above,68,9,2,84,2020-06-07,84,2020-06-07
10,up,Lady Gaga,Chromatica II,61,10,2,96,2020-06-07,96,2020-06-07
11,up,Lady Gaga,Fun Tonight,63,11,2,83,2020-06-07,83,2020-06-07
12,up,Lady Gaga,Plastic Doll,72,12,2,92,2020-06-07,92,2020-06-07
13,down,Dua Lipa,Break My Heart,3,2,11,97,2020-03-29,5,2020-06-28
14,up,Lady Gaga,Replay,74,14,2,97,2020-06-07,97,2020-06-07
15,up,Lady Gaga,Babylon,76,15,2,,,,
16,up,Lady Gaga,Chromatica I,69,16,2,,,,
17,up,Lady Gaga,1000 Doves,77,17,2,,,,
18,up,Lady Gaga,Chromatica III,78,18,2,,,,
19,down,Luísa Sonza,BRABA,5,3,12,99,2020-04-19,99,2020-04-19
20,down,Dua Lipa,Physical,6,2,19,48,2020-02-02,15,2020-04-12
21,down,Harry Styles,Adore You,8,2,27,24,2019-12-08,6,2020-04-19
22,down,Ariana Grande & Justin Bieber,Stuck with U,7,3,5,95,2020-05-10,3,2020-05-17
23,down,Shawn Mendes & Camila Cabello,Señorita,10,1,31,1,2019-10-06,1,2019-10-06
24,down,Harry Styles,Watermelon Sugar,11,1,29,85,2019-11-17,2,2020-08-23
25,down,Ed Sheeran,Shape of You,12,7,31,94,2020-01-05,94,2020-01-05
26,down,Melim,Eu Feat. Você,13,8,4,,,,
27,down,Ed Sheeran & Justin Bieber,I Don't Care,14,3,31,31,2019-10-06,23,2019-11-17
28,down,Maroon 5,Memories,15,9,31,36,2019-10-06,2,2019-11-17
29,down,Katy Perry,Daisies,9,6,4,48,2020-05-24,48,2020-05-24
30,down,Justin Bieber,Intentions (feat. Quavo),16,5,18,35,2020-02-09,4,2020-04-05
31,up,ROSALÍA & Travis Scott,TKN,59,25,2,96,2020-05-31,21,2020-06-07
32,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),17,7,31,,,,
33,down,Ed Sheeran,Photograph,19,17,31,,,,
34,down,Anavitória & Vitor Kley,Pupila,18,3,31,,,,
35,down,Alok & Ina Wroldsen,Favela,23,11,31,,,,
36,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,21,1,27,,,,
37,down,Ariana Grande,7 rings,22,10,31,58,2019-10-06,51,2020-01-05
38,-,TWICE,MORE & MORE,-,38,1,23,2020-06-07,21,2020-06-14
39,down,Maroon 5,Girls Like You (feat. Cardi B),24,13,31,,,,
40,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],31,21,31,,,,
41,down,Sam Smith & Normani,Dancing with a Stranger,25,15,31,51,2019-10-06,51,2019-10-06
42,down,Surfaces,Sunday Best,29,18,15,96,2020-03-01,27,2020-04-26
43,down,Billie Eilish & Khalid,lovely,27,27,31,62,2020-02-02,62,2020-02-02
44,down,Ed Sheeran,Perfect,33,18,31,73,2019-10-06,58,2019-10-20
45,down,Justin Bieber,Yummy,26,1,23,86,2020-01-05,3,2020-01-12
46,down,Melim,Gelo,30,17,31,,,,
47,down,Pabllo Vittar,Amor de Que,28,4,31,,,,
48,down,Dua Lipa,New Rules,34,9,31,,,,
49,down,Trevor Daniel,Falling,35,15,28,61,2019-11-24,14,2020-01-05
50,down,Now United,Na Na Na,37,16,25,,,,
51,down,Dua Lipa,Levitating,36,5,11,74,2020-04-05,74,2020-04-05
52,down,Now United,Dana Dana,32,15,5,,,,
53,down,Ed Sheeran,Thinking Out Loud,44,18,31,,,,
54,down,Adele,Someone Like You,48,48,23,,,,
55,down,Ariana Grande,"thank u, next",40,21,31,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,15,31,60,2019-10-20,7,2019-11-17
57,down,Now United,Come Together,42,11,13,,,,
58,down,Harry Styles,Falling,49,15,25,57,2019-12-15,39,2019-12-22
59,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),45,5,31,,,,
60,up,Vitor Kley,Morena (Acoustic Version),60,46,18,,,,
61,down,Now United,Summer In the City,51,30,31,,,,
62,down,Now United,Better,41,26,6,,,,
63,down,Now United,Who Would Think That Love?,62,36,31,,,,
64,down,Dua Lipa,Hallucinate,57,7,11,85,2020-04-05,85,2020-04-05
65,down,Camila Cabello,Havana (feat. Young Thug),56,22,31,,,,
66,down,Now United,All Day,55,31,31,,,,
67,up,Beyoncé,Halo,85,62,14,,,,
68,up,Lagum,Deixa (feat. Ana Gabriela),75,44,29,,,,
69,down,Os Barões da Pisadinha,Tá Rocheda,53,4,20,,,,
70,down,Sia,"Together (From the Motion Picture ""Music"")",38,38,3,,,,
71,up,Britney Spears,Mood Ring,80,71,2,,,,
72,down,Vitor Kley,Jacarandá (feat. Vitão),54,20,4,,,,
73,-,Tiago Iorc,Você pra Sempre em Mim,-,41,1,,,,
74,-,Ava Max,Sweet but Psycho,-,32,30,77,2019-10-06,77,2019-10-06
75,down,Manu Gavassi,Áudio de Desculpas,52,9,10,,,,
76,down,Pabllo Vittar,Rajadão,43,6,11,,,,
77,up,Vitor Kley,O Sol,88,27,31,,,,
78,down,Coldplay,Viva La Vida,66,49,29,,,,
79,-,Anavitória,Porque Eu Te Amo,-,51,4,,,,
80,up,Sam Smith,Track 11,81,6,8,37,2020-04-19,37,2020-04-19
81,-,Bruno Mars,Just the Way You Are,-,23,19,,,,
82,-,TWICE,OXYGEN,-,82,1,,,,
83,down,Ellie Goulding,Power,50,50,3,,,,
84,down,Now United,Parana,65,39,31,,,,
85,up,James Arthur,Say You Won't Let Go,97,57,22,,,,
86,-,Maroon 5,Sugar,-,24,29,,,,
87,down,Now United,By My Side,79,26,7,,,,
88,down,Sia,Cheap Thrills,86,56,28,,,,
89,down,Camila Cabello,My Oh My (feat. DaBaby),84,12,27,52,2019-12-15,22,2020-02-02
90,up,Adele,Set Fire to the Rain,100,34,5,,,,
91,-,Jason Mraz,I'm Yours,-,61,19,,,,
92,-,TWICE,FIREWORK,-,92,1,,,,
93,-,TWICE,MAKE ME GO,-,93,1,,,,
94,-,TWICE,SHADOW,-,94,1,,,,
95,-,Skank,Algo Parecido,-,95,1,,,,
96,-,TWICE,DON'T CALL ME AGAIN,-,96,1,,,,
97,-,Tiago Iorc,Amei Te Ver,-,14,1,,,,
98,down,BLACKPINK,Kill This Love,90,38,5,83,2019-10-06,73,2019-10-13
99,-,Elton John,Your Song,-,59,4,,,,
100,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,13,28,,,,
