Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Campo De Morango,1,1,2,,,,
2,up,Jão,Me Lambe,5,2,2,,,,
3,down,DENNIS & MC Kevin O Chris,Tá OK,2,1,14,,,,
4,up,Taylor Swift,Cruel Summer,6,1,28,,,,
5,up,Miley Cyrus,Flowers,8,1,33,,,,
6,up,Harry Styles,As It Was,12,1,74,,,,
7,up,Jung Kook & Latto,Seven,9,3,7,,,,
8,up,Dua Lipa,Dance The Night,13,2,14,,,,
9,down,Olivia Rodrigo,bad idea right?,3,3,3,,,,
10,down,Jão,Escorpião,4,4,2,,,,
11,down,Olivia Rodrigo,vampire,7,1,9,,,,
12,down,Jão,Alinhamento Milenar,10,10,2,,,,
13,down,Jão,Gameboy,11,11,2,,,,
14,up,Taylor Swift,Anti-Hero,16,1,45,,,,
15,down,Jão,Julho,14,14,2,,,,
16,up,Beyoncé,CUFF IT,17,2,57,,,,
17,down,テイラー・スウィフト,Style,15,8,63,,,,
18,up,Jão,Lábia,19,18,2,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,107,,,,
20,down,テイラー・スウィフト,Blank Space,18,7,94,,,,
21,up,Jão,Maria,21,21,2,,,,
22,up,Troye Sivan,Rush,23,2,7,,,,
23,down,Jão,Eu Posso Ser Como Você,22,22,2,,,,
24,up,Harry Styles,Watermelon Sugar,27,1,197,85,2019-11-17,2,2020-08-23
25,up,Jão,Sinais,26,25,2,,,,
26,down,テイラー・スウィフト,Shake It Off,24,14,45,,,,
27,down,Beyoncé,ALIEN SUPERSTAR,25,1,57,,,,
28,up,Jão,"Se O Problema Era Você, Por Que Doeu Em Mim?",28,28,2,,,,
29,up,Tiago Iorc,Amei Te Ver,32,14,33,,,,
30,up,Jão,"São Paulo, 2015",33,30,2,,,,
31,up,Beyoncé,HEATED,31,6,36,,,,
32,up,Jão,Super,34,32,2,,,,
33,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),43,2,36,,,,
34,down,Taylor Swift,Lover,29,3,49,38,2019-10-06,27,2019-11-03
35,up,Taylor Swift,Karma,42,9,42,,,,
36,up,Jão,Locadora,37,36,2,,,,
37,down,Dua Lipa,Don't Start Now,35,1,199,19,2019-11-03,3,2020-01-05
38,up,Marina Sena & fleezus,Que Tal,45,16,8,,,,
39,up,Jão,Rádio,41,39,2,,,,
40,up,Gloria Groove,VERMELHO,72,1,81,,,,
41,down,Beyoncé,BREAK MY SOUL,36,2,62,,,,
42,down,Ed Sheeran,Shape of You,40,7,199,94,2020-01-05,94,2020-01-05
43,up,Sia,Unstoppable,52,14,98,81,2019-11-10,81,2019-11-10
44,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,3,1,,,,
45,-,Selena Gomez,Single Soon,-,6,1,,,,
46,down,Dua Lipa,New Rules,30,9,199,,,,
47,down,Beyoncé,ENERGY,44,4,43,,,,
48,up,Jão & Anitta,Pilantra,48,2,24,,,,
49,up,OneRepublic,Counting Stars,59,38,91,,,,
50,up,Ed Sheeran,Photograph,50,17,199,,,,
51,-,Miley Cyrus,Used To Be Young,-,7,1,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,62,1,112,,,,
53,up,Taylor Swift,Delicate,58,11,12,,,,
54,down,Charli XCX,Speed Drive,47,9,9,,,,
55,down,Beyoncé,COZY,51,6,38,,,,
56,up,OneRepublic,I Ain't Worried,64,8,65,,,,
57,-,Miley Cyrus,We Can't Stop,-,45,6,,,,
58,down,NewJeans,Super Shy,46,14,8,,,,
59,down,Taylor Swift,Look What You Made Me Do,56,7,19,,,,
60,up,Sam Smith & Kim Petras,Unholy,60,1,49,,,,
61,up,Bruno Mars,Locked Out of Heaven,74,16,165,,,,
62,down,Ed Sheeran,Perfect,54,18,199,73,2019-10-06,58,2019-10-20
63,down,V,Love Me Again,39,39,3,,,,
64,down,テイラー・スウィフト,Bad Blood,38,24,22,,,,
65,down,Rihanna,Umbrella (feat. JAY Z),61,7,57,,,,
66,down,Dua Lipa,Levitating,63,5,171,74,2020-04-05,74,2020-04-05
67,down,Luísa Sonza,CACHORRINHAS,65,1,56,,,,
68,up,Ariana Grande,One Last Time,69,41,33,,,,
69,down,Taylor Swift,Bejeweled,67,4,45,,,,
70,down,Ed Sheeran,Thinking Out Loud,66,18,194,,,,
71,up,Adele,Easy On Me,71,1,98,,,,
72,down,Taylor Swift,Track One,68,2,45,,,,
73,-,Ariana Grande,Honeymoon Avenue (Live from London),-,73,1,,,,
74,up,Marina Sena,Tudo Pra Amar Você,93,24,9,,,,
75,down,Taylor Swift,Track 19 (From The Vault),49,2,8,,,,
76,-,Ariana Grande,The Way (feat. Mac Miller) [Live from London],-,76,1,,,,
77,down,Tears for Fears,Everybody Wants To Rule the World,70,49,10,,,,
78,-,Ariana Grande,Tattooed Heart (Live from London),-,78,1,,,,
79,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,79,1,,,,
80,-,Ariana Grande,Baby I (Live from London),-,80,1,,,,
81,down,Adele,Set Fire to the Rain,77,34,84,,,,
82,-,Jimin,Like Crazy,-,30,11,,,,
83,down,V,Rainy Days,55,55,3,,,,
84,-,Adele,Someone Like You,-,48,71,,,,
85,-,Ariana Grande,Daydreamin' (Live from London),-,85,1,,,,
86,-,Maroon 5,Harder To Breathe,-,68,1,,,,
87,down,Di Propósito,Manda Áudio (Ao Vivo),86,35,88,,,,
88,up,Måneskin,Beggin,94,15,60,,,,
89,-,Ariana Grande,Right There (feat. Big Sean) [Live from London],-,89,1,,,,
90,-,Taylor Swift,Love Story,-,75,2,,,,
91,-,アリアナ・グランデ,Honeymoon Avenue,-,91,1,,,,
92,down,Ed Sheeran,Bad Habits,82,2,114,,,,
93,-,Adele,Rolling In the Deep,-,22,69,,,,
94,-,Katy Perry,Roar,-,66,15,,,,
95,-,Bruno Mars,Just the Way You Are,-,23,76,,,,
96,down,Taylor Swift,Don’t Blame Me,73,16,27,,,,
97,down,Jão,Idiota,53,4,96,,,,
98,down,Taylor Swift,Enchanted (Taylor's Version),57,8,8,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,22,88,,,,
100,down,Ariana Grande,no tears left to cry,78,32,75,,,,
