Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,44,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,3,1,46,19,2019-11-03,3,2020-01-05
3,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),2,1,13,,,,
4,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,4,1,5,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,18,75,2020-05-24,1,2020-05-31
6,up,Luísa Sonza & Mc Zaac,TOMA,7,4,8,,,,
7,up,Os Barões da Pisadinha,Tá Rocheda,10,4,35,,,,
8,down,BLACKPINK & Selena Gomez,Ice Cream,6,2,4,100,2020-08-30,3,2020-09-06
9,down,Dua Lipa,Break My Heart,8,2,26,97,2020-03-29,5,2020-06-28
10,down,Miley Cyrus,Midnight Sky,9,4,6,14,2020-08-23,12,2020-10-25
11,up,Vitão & Luísa Sonza,Flores,11,3,15,40,2020-06-21,40,2020-06-21
12,up,BTS,Dynamite,13,5,5,96,2020-08-23,2,2020-08-30
13,up,Harry Styles,Adore You,14,2,42,24,2019-12-08,6,2020-04-19
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,10,13,36,2020-06-21,2,2020-08-09
15,up,BLACKPINK,How You Like That,16,4,13,3,2020-07-05,3,2020-07-05
16,down,Luísa Sonza,BRABA,15,3,27,99,2020-04-19,99,2020-04-19
17,up,Conan Gray,Heather,18,15,7,44,2020-08-23,15,2020-09-13
18,up,Marshmello & Demi Lovato,OK Not To Be OK,54,18,2,86,2020-09-20,86,2020-09-20
19,down,Ed Sheeran,Shape of You,17,7,46,94,2020-01-05,94,2020-01-05
20,up,Lady Gaga,911,33,5,17,98,2020-05-31,74,2020-06-07
21,down,Shawn Mendes & Camila Cabello,Señorita,19,1,46,1,2019-10-06,1,2019-10-06
22,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,25,13,11,,,,
23,down,Dua Lipa,Physical,21,2,34,48,2020-02-02,15,2020-04-12
24,down,Ed Sheeran & Justin Bieber,I Don't Care,23,3,46,31,2019-10-06,23,2019-11-17
25,down,Anavitória & Vitor Kley,Pupila,22,3,46,,,,
26,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),24,7,46,,,,
27,up,Ed Sheeran,Photograph,27,17,46,,,,
28,down,Lady Gaga,Sour Candy,26,2,17,78,2020-05-31,4,2020-06-07
29,down,Melim,Eu Feat. Você,28,8,19,,,,
30,up,salem ilese,Mad at Disney,38,30,2,87,2020-09-20,56,2020-09-27
31,down,Ariana Grande,7 rings,30,10,46,58,2019-10-06,51,2020-01-05
32,down,Maroon 5,Memories,29,9,46,36,2019-10-06,2,2019-11-17
33,up,Sam Smith & Normani,Dancing with a Stranger,34,15,46,51,2019-10-06,51,2019-10-06
34,down,Alok & Ina Wroldsen,Favela,31,11,46,,,,
35,up,Lady Gaga,Stupid Love,36,1,30,28,2020-03-01,8,2020-03-08
36,down,Maroon 5,Girls Like You (feat. Cardi B),32,13,46,,,,
37,up,"Léo Santana, MC Rogerinho & Kevinho",Só Você,82,37,2,,,,
38,down,Ed Sheeran,Perfect,35,18,46,73,2019-10-06,58,2019-10-20
39,up,Tate McRae,you broke me first,41,30,5,81,2020-08-23,15,2020-11-15
40,up,Os Barões da Pisadinha,Chupadinha,45,40,11,,,,
41,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],37,21,46,,,,
42,up,Bruno Mars,Locked Out of Heaven,42,16,15,,,,
43,up,Lady Gaga,Alice,47,3,17,93,2020-05-31,60,2020-06-07
44,up,Ariana Grande,"thank u, next",44,21,46,,,,
45,down,Dua Lipa,New Rules,39,9,46,,,,
46,up,Ed Sheeran,Thinking Out Loud,48,18,46,,,,
47,down,Katy Perry,Cry About It Later,20,9,4,,,,
48,up,Billie Eilish & Khalid,lovely,51,27,46,62,2020-02-02,62,2020-02-02
49,down,Pabllo Vittar,Amor de Que,43,4,46,,,,
50,-,Justin Bieber,Holy (feat. Chance the Rapper),-,7,1,83,2020-09-20,4,2020-09-27
51,up,Lady Gaga,Free Woman,68,7,17,99,2020-05-31,80,2020-06-07
52,up,Harry Styles,Falling,53,15,40,57,2019-12-15,39,2019-12-22
53,down,Dua Lipa,Hallucinate,52,7,25,85,2020-04-05,85,2020-04-05
54,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,49,1,42,,,,
55,down,BLACKPINK,Kill This Love,46,38,20,83,2019-10-06,73,2019-10-13
56,down,Ariana Grande & Justin Bieber,Stuck with U,50,3,20,95,2020-05-10,3,2020-05-17
57,up,Sia,Cheap Thrills,70,56,41,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),55,5,33,35,2020-02-09,4,2020-04-05
59,up,Doja Cat,Boss Bitch,67,37,11,60,2020-03-22,23,2020-04-26
60,-,Sam Smith,Diamonds,-,18,1,51,2020-09-27,18,2020-11-15
61,-,Ritt Momney,Put Your Records On,-,61,1,,,,
62,down,ROSALÍA & Travis Scott,TKN,58,25,17,96,2020-05-31,21,2020-06-07
63,down,Justin Bieber,Yummy,62,1,37,86,2020-01-05,3,2020-01-12
64,down,Os Barões da Pisadinha,Galera do Interior,63,32,6,,,,
65,up,Lady Gaga,Chromatica II,72,10,14,96,2020-06-07,96,2020-06-07
66,-,Ava Max,Naked,-,55,1,,,,
67,down,Katy Perry,Smile,40,13,11,,,,
68,-,Ava Max,Kings & Queens,-,37,14,80,2020-03-15,37,2020-09-27
69,up,Ariana Grande,God is a woman,81,56,7,,,,
70,-,Lady Gaga,Plastic Doll,-,12,14,92,2020-06-07,92,2020-06-07
71,up,Os Barões da Pisadinha,Agora Eu Pego Mesmo,74,49,4,,,,
72,-,Lady Gaga,Sine From Above,-,9,16,84,2020-06-07,84,2020-06-07
73,-,Lady Gaga,Enigma,-,8,15,88,2020-06-07,88,2020-06-07
74,-,Lady Gaga,Replay,-,14,14,97,2020-06-07,97,2020-06-07
75,-,Lady Gaga,Babylon,-,15,15,,,,
76,up,Os Barões da Pisadinha,Cabeça Voando,77,54,2,,,,
77,up,Ava Max,Sweet but Psycho,92,32,41,77,2019-10-06,77,2019-10-06
78,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,78,1,,,,
79,up,Vitor Kley,Jacarandá (feat. Vitão),87,20,16,,,,
80,down,Camila Cabello,Havana (feat. Young Thug),65,22,46,,,,
81,down,Adele,Someone Like You,73,48,36,,,,
82,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),80,28,33,,,,
83,-,Stray Kids,Back Door,-,72,1,80,2020-09-20,80,2020-09-20
84,-,Harry Styles,Sign of the Times,-,19,5,,,,
85,-,Ava Max,OMG What’s Happening,-,75,1,,,,
86,-,Ava Max,H.E.A.V.E.N,-,86,1,,,,
87,-,Ava Max,Tattoo,-,87,1,,,,
88,down,Vitor Kley,O Sol,75,27,45,,,,
89,up,Dua Lipa,Levitating,94,5,25,74,2020-04-05,74,2020-04-05
90,-,Lady Gaga,Chromatica III,-,18,8,,,,
91,-,Nando Reis,Espera a Primavera,-,91,1,,,,
92,down,Maroon 5,Sugar,71,24,43,,,,
93,down,Harry Styles,Lights Up,90,7,39,19,2019-10-13,12,2019-10-20
94,-,Bruno Mars,Just the Way You Are,-,23,30,,,,
95,-,Lady Gaga,Fun Tonight,-,11,13,83,2020-06-07,83,2020-06-07
96,down,Jason Mraz,I'm Yours,84,61,30,,,,
97,down,Lagum & IZA,Será,95,48,11,,,,
98,down,Os Barões da Pisadinha,Bebê Vem Me Procurar,96,42,2,,,,
99,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),83,5,44,,,,
100,-,Lady Gaga,Chromatica I,-,16,10,,,,
