Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloria Groove,VERMELHO,17,1,2,,,,
2,down,Anitta,Boys Don't Cry,1,1,4,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,28,,,,
4,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,18,3,2,,,,
5,down,PEDRO SAMPAIO,GALOPA,3,1,23,,,,
6,down,Jão,Idiota,4,4,18,,,,
7,up,Gloria Groove,A QUEDA,8,1,19,,,,
8,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,5,2,11,,,,
9,down,Ed Sheeran,Bad Habits,7,2,35,,,,
10,up,Gloria Groove,BONEKINHA,15,9,36,,,,
11,down,Anitta,Faking Love (feat. Saweetie),6,3,19,,,,
12,up,Gloria Groove,LEILÃO,13,7,13,,,,
13,down,Adele,Easy On Me,10,1,19,,,,
14,down,Marina Sena,Por Supuesto,9,4,18,,,,
15,down,Gayle,abcdefu,11,9,14,,,,
16,up,Gloria Groove & Mc Hariel,SFM,47,16,2,,,,
17,up,Gloria Groove & MC Tchelinho,FOGO NO BARRACO,53,17,2,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,12,1,33,,,,
19,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),16,1,61,71,2021-01-03,71,2021-01-03
20,up,Gloria Groove & Marina Sena,APENAS UM NENÉM,60,20,2,,,,
21,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),69,21,2,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),14,1,48,3,2021-04-04,3,2021-04-04
23,up,Gloria Groove,JOGO PERIGOSO,61,23,2,,,,
24,down,Dua Lipa,Don't Start Now,21,1,120,19,2019-11-03,3,2020-01-05
25,down,Harry Styles,Watermelon Sugar,19,1,118,85,2019-11-17,2,2020-08-23
26,up,Gloria Groove & Tasha & Tracie,PISANDO FOFO,62,26,2,,,,
27,up,Gloria Groove,GRETA,64,27,2,,,,
28,down,Doja Cat,Woman,20,4,35,,,,
29,down,Ed Sheeran,Shivers,22,9,24,,,,
30,up,Gloria Groove & Priscilla Alcantara,SOBREVIVI,67,30,2,,,,
31,down,Luísa Sonza & 6LACK,VIP *-*,23,1,31,,,,
32,up,Gloria Groove,LSD,68,32,2,,,,
33,up,Dove Cameron,Boyfriend,73,25,2,,,,
34,down,Sia,Unstoppable,26,14,19,81,2019-11-10,81,2019-11-10
35,up,Gloria Groove & Sorriso Maroto,TUA INDECISÃO,65,35,2,,,,
36,down,Ed Sheeran,Photograph,25,17,120,,,,
37,down,Ed Sheeran,Shape of You,33,7,120,94,2020-01-05,94,2020-01-05
38,down,Adele,Oh My God,24,2,14,,,,
39,down,Tiësto,The Business,29,11,50,52,2021-01-03,18,2021-04-04
40,down,Dua Lipa,Levitating,28,5,92,74,2020-04-05,74,2020-04-05
41,down,Doja Cat,Need To Know,27,3,37,,,,
42,down,Olivia Rodrigo,good 4 u,31,1,41,,,,
43,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),30,7,120,,,,
44,down,Jão,CORINGA,32,4,41,,,,
45,down,Elley Duhé,MIDDLE OF THE NIGHT,39,36,4,,,,
46,down,Jão,Não Te Amo,36,5,18,,,,
47,down,Adele,Rolling In the Deep,37,22,33,,,,
48,down,Ed Sheeran,Perfect,38,18,120,73,2019-10-06,58,2019-10-20
49,down,Anitta,Girl From Rio,42,1,43,,,,
50,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,92,75,2020-05-24,1,2020-05-31
51,down,Olivia Rodrigo,drivers license,43,1,59,1,2021-01-17,1,2021-01-17
52,down,Bruno Mars,Locked Out of Heaven,45,16,88,,,,
53,down,Doja Cat,Kiss Me More (feat. SZA),44,6,46,9,2021-04-18,1,2021-05-16
54,down,Charli XCX,Beg For You (feat. Rina Sawayama),34,20,4,,,,
55,down,Olivia Rodrigo,traitor,51,3,40,,,,
56,up,Ed Sheeran,Thinking Out Loud,56,18,115,,,,
57,down,Dua Lipa,New Rules,48,9,120,,,,
58,down,Luísa Sonza,MULHER DO ANO XD,40,8,28,,,,
59,down,Frank Ocean,Lost,35,28,4,,,,
60,up,Kim Petras,Treat Me Like A Slut,70,60,2,,,,
61,down,Ariana Grande,7 rings,49,10,119,58,2019-10-06,51,2020-01-05
62,down,Harry Styles,Adore You,52,2,115,24,2019-12-08,6,2020-04-19
63,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,63,1,,,,
64,up,Labrinth,Mount Everest,97,38,2,,,,
65,down,Lil Nas X,THATS WHAT I WANT,54,2,23,,,,
66,down,Luísa Sonza,penhasco.,46,1,31,,,,
67,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,1,49,56,2021-03-21,1,2021-03-28
68,up,Dua Lipa,Physical,72,2,103,48,2020-02-02,15,2020-04-12
69,up,Cyndi Lauper,Time After Time,85,34,10,,,,
70,down,Adele,Love in the Dark,58,36,20,,,,
71,-,TAEYEON,INVU,-,71,1,,,,
72,up,テイラー・スウィフト,Blank Space,74,7,36,,,,
73,up,Pabllo Vittar,Zap Zum,99,6,35,,,,
74,down,Luísa Sonza,INTERE$$EIRA,59,3,30,,,,
75,up,Dua Lipa,Break My Heart,88,2,96,97,2020-03-29,5,2020-06-28
76,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),55,2,15,,,,
77,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),92,31,13,,,,
78,down,Sia,Cheap Thrills,77,56,92,,,,
79,down,Alok & Ina Wroldsen,Favela,71,11,113,,,,
80,up,Olivia Rodrigo,deja vu,98,2,44,17,2021-04-11,16,2021-04-18
81,down,Billie Eilish & Khalid,lovely,78,27,113,62,2020-02-02,62,2020-02-02
82,down,Jão,Santo,66,16,12,,,,
83,down,Kim Petras,Slut Pop,79,79,2,,,,
84,down,Kim Petras,XXX,80,80,2,,,,
85,down,Ariana Grande,positions,57,1,70,77,2020-10-25,1,2020-11-01
86,up,Charlie Puth,Light Switch,87,32,5,,,,
87,-,DUDA BEAT,Dar Uma Deitchada,-,57,1,,,,
88,down,Doja Cat & The Weeknd,You Right,63,12,35,,,,
89,up,Os Barões da Pisadinha,Tá Rocheda,95,4,108,,,,
90,-,OneRepublic,Counting Stars,-,38,21,,,,
91,-,Adele,Someone Like You,-,48,58,,,,
92,-,テイラー・スウィフト,Style,-,8,4,,,,
93,down,Kim Petras,Throat Goat,82,82,2,,,,
94,-,"Silva, Marina Sena & RDD",Te Vi na Rua,-,37,9,,,,
95,down,Kim Petras,Superpower Bitch,84,84,2,,,,
96,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],89,22,14,,,,
97,-,Sabrina Carpenter,Fast Times,-,97,1,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,1,114,1,2019-10-06,1,2019-10-06
99,-,Maroon 5,Memories,-,9,107,36,2019-10-06,2,2019-11-17
100,-,Adele,Set Fire to the Rain,-,34,28,,,,
