Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,27,3,2021-04-04,3,2021-04-04
2,up,Lil Nas X,THATS WHAT I WANT,41,2,2,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
4,up,Ed Sheeran,Bad Habits,4,2,14,,,,
5,down,Doja Cat,Need To Know,3,3,16,,,,
6,down,Doja Cat,Woman,5,4,14,,,,
7,up,Taylor Swift,Wildest Dreams (Taylor's Version),48,7,2,,,,
8,down,Olivia Rodrigo,good 4 u,7,1,20,,,,
9,down,Harry Styles,Watermelon Sugar,8,1,97,85,2019-11-17,2,2020-08-23
10,down,Doja Cat,Kiss Me More (feat. SZA),9,6,25,9,2021-04-18,1,2021-05-16
11,up,Lil Nas X,DEAD RIGHT NOW,56,11,2,,,,
12,down,Luísa Sonza,penhasco.,10,1,10,,,,
13,down,Luísa Sonza & 6LACK,VIP *-*,12,1,10,,,,
14,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),13,1,40,71,2021-01-03,71,2021-01-03
15,down,Tiësto,The Business,14,11,29,52,2021-01-03,18,2021-04-04
16,down,Dua Lipa,Don't Start Now,15,1,99,19,2019-11-03,3,2020-01-05
17,up,Lil Nas X,ONE OF ME (feat. Elton John),61,17,2,,,,
18,down,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),6,1,4,,,,
19,up,Lil Nas X,LOST IN THE CITADEL,63,19,2,,,,
20,up,PEDRO SAMPAIO,GALOPA,76,1,2,,,,
21,up,Lil Nas X,TALES OF DOMINICA,67,21,2,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,7,,,,
23,down,Pabllo Vittar,Zap Zum,17,6,14,,,,
24,down,Ed Sheeran,Shivers,16,9,3,,,,
25,down,Olivia Rodrigo,traitor,21,3,19,,,,
26,up,Lil Nas X,THE ART OF REALIZATION,65,26,2,,,,
27,down,LISA,LALISA,11,11,3,,,,
28,down,Dua Lipa,Levitating,25,5,71,74,2020-04-05,74,2020-04-05
29,down,Doja Cat,Ain't Shit,19,15,14,,,,
30,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),68,30,2,,,,
31,down,Olivia Rodrigo,drivers license,24,1,38,1,2021-01-17,1,2021-01-17
32,up,Lil Nas X,SUN GOES DOWN,70,30,5,,,,
33,down,Luísa Sonza,INTERE$$EIRA,20,3,10,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,28,56,2021-03-21,1,2021-03-28
35,down,Luísa Sonza,MULHER DO ANO XD,23,8,10,,,,
36,down,Anitta,Girl From Rio,22,1,22,,,,
37,down,Luísa Sonza,melhor sozinha :-)-:,27,4,10,,,,
38,down,Gloria Groove,BONEKINHA,30,9,15,,,,
39,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),33,7,99,,,,
40,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,29,6,5,,,,
41,down,Pabllo Vittar,Triste com T,34,2,14,,,,
42,down,Ariana Grande,positions,38,1,49,77,2020-10-25,1,2020-11-01
43,down,Olivia Rodrigo,deja vu,32,2,26,17,2021-04-11,16,2021-04-18
44,down,Charli XCX,Good Ones,26,14,4,,,,
45,down,Ed Sheeran,Shape of You,37,7,99,94,2020-01-05,94,2020-01-05
46,down,Ed Sheeran,Photograph,40,17,99,,,,
47,down,Doja Cat,Get Into It (Yuh),35,28,12,,,,
48,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,71,75,2020-05-24,1,2020-05-31
49,down,Doja Cat & The Weeknd,You Right,31,12,14,,,,
50,down,LISA,MONEY,36,14,3,,,,
51,down,Ed Sheeran,Perfect,43,18,99,73,2019-10-06,58,2019-10-20
52,down,Dua Lipa,New Rules,49,9,99,,,,
53,down,Olivia Rodrigo,favorite crime,42,4,19,,,,
54,down,Justin Bieber,Hold On,44,4,30,11,2021-03-14,7,2021-03-28
55,down,Adele,Rolling In the Deep,46,22,12,,,,
56,down,Dua Lipa,Break My Heart,50,2,79,97,2020-03-29,5,2020-06-28
57,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,51,1,58,,,,
58,down,Olivia Rodrigo,brutal,47,5,19,,,,
59,down,Dua Lipa,Physical,52,2,87,48,2020-02-02,15,2020-04-12
60,down,Ariana Grande,7 rings,57,10,99,58,2019-10-06,51,2020-01-05
61,down,Luísa Sonza,2000 s2,45,6,10,,,,
62,down,Harry Styles,Adore You,53,2,95,24,2019-12-08,6,2020-04-19
63,down,Olivia Rodrigo,"jealousy, jealousy",62,9,19,,,,
64,down,Ed Sheeran,Thinking Out Loud,58,18,96,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,59,1,99,1,2019-10-06,1,2019-10-06
66,down,Bruno Mars,Locked Out of Heaven,60,17,67,,,,
67,up,Billie Eilish & Khalid,lovely,75,27,98,62,2020-02-02,62,2020-02-02
68,-,Pabllo Vittar,Bang Bang,-,17,10,,,,
69,-,Manu Gavassi,sub.ver.si.va,-,24,1,,,,
70,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,55,30,6,,,,
71,up,テイラー・スウィフト,Wildest Dreams,80,63,2,,,,
72,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),64,27,14,,,,
73,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],89,21,98,,,,
74,up,Anavitória & Vitor Kley,Pupila,86,3,98,,,,
75,up,Sia,Cheap Thrills,95,56,74,,,,
76,down,Troye Sivan,Angel Baby,54,54,3,,,,
77,down,Sam Smith,Like I Can,69,69,5,,,,
78,up,BTS,Dynamite,97,5,58,96,2020-08-23,2,2020-08-30
79,up,Ariana Grande,"thank u, next",84,21,95,,,,
80,up,Ed Sheeran & Justin Bieber,I Don't Care,85,3,98,31,2019-10-06,23,2019-11-17
81,down,Pabllo Vittar,Ama Sofre Chora,79,3,21,,,,
82,up,Os Barões da Pisadinha,Tá Rocheda,87,4,88,,,,
83,-,ITZY,LOCO,-,47,1,,,,
84,down,Dua Lipa,Levitating (feat. DaBaby),83,8,52,93,2020-10-25,3,2021-05-16
85,down,Maroon 5,Memories,71,9,99,36,2019-10-06,2,2019-11-17
86,down,Jão,CORINGA,74,4,22,,,,
87,up,Alok & Ina Wroldsen,Favela,91,11,98,,,,
88,-,テイラー・スウィフト,Blank Space,-,7,22,,,,
89,up,Sam Smith & Normani,Dancing with a Stranger,90,15,97,51,2019-10-06,51,2019-10-06
90,down,Anavitória & Rita Lee,"Amarelo, azul e branco",81,8,37,,,,
91,down,Maroon 5,Cold (feat. Future),66,43,11,,,,
92,-,Katy Perry,Harleys in Hawaii,-,22,9,30,2019-10-20,30,2019-10-20
93,up,Sia,Cheap Thrills (feat. Sean Paul),94,56,20,,,,
94,-,PinkPantheress,Just for me,-,65,1,,,,
95,-,Pabllo Vittar,A Lua,-,5,13,,,,
96,down,Camila Cabello,Don't Go Yet,72,25,8,,,,
97,-,BTS,Permission to Dance,-,14,10,,,,
98,-,Jão,AMOR PIRATA,-,13,5,,,,
99,-,Di Propósito,Manda Áudio (Ao Vivo),-,35,27,,,,
100,down,Luísa Sonza,caos / flor ***,78,10,10,,,,
